OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-744	Article	published	deu	Samm, Doris; Faissner, H.; Heinrigs, W.; Latsch, C.		Richtungsselektive Zähleranordnung zur Messung der Masse Axion-ähnlicher Teilchen / Faissner, H. ; Heinrigs, W. ; Latsch, C.; Preussger, A.; Samm, D.							1983		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 18 (1983), H. 6		1213	1213										 				Fachbereich Elektrotechnik und Informationstechnik		Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik, Sektion B: Teilchenphysik / Deutsche Physikalische Gesellschaft / Wuppertal (Germany), 28-30 Mar 1983	         
OPUS4-745	Article	published	deu	Samm, Doris; Faissner, H.; Göttlicher, P.; Matela, H.		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Juelich / Faissner, H.; Goettlicher, P.; Matela, H.; Samm, D.							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft. 23 (1988), H. 5													 				Fachbereich Elektrotechnik und Informationstechnik		Gemeinsame Fruehjahrstagung der Sektionen Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), der Oesterreichischen Physikalischen Gesellschaft (OePG) und der Schweizerischen Physikalischen Gesellschaft (SPG), Freiburg im Breisgau (German	         
OPUS4-746	Article	published	eng	Samm, Doris; Faissner, H.; Heinrigs, W.; Preussger, A.		Search for the two-photon decay of a light penetrating particle from a 590 MeV proton beam dump / Faissner, H.; Heinrigs, W.; Preussger, A.; Reitz, J.; Samm, D. [u.a.]							1989		9	Zeitschrift für Physik, C Particles and Fields. 44 (1989), H. 4		557	566										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-732	Article	published	deu	Lepers, Heinrich		Integrationsverfahren zur Systemidentifizierung aus gemessenen Systemantworten			Für viele Zwecke ist es nützlich, von einem technischen System ein mathematisches Modell zu haben. Für Systeme, die sich durch eine Verzögerung höherer Ordnung mit oder ohne Ausgleich beschreiben lassen, wird ein Identifizierungsverfahren vorgestellt, das aus gemessenen Zeitfunktionen die Bestimmung einer Übertragungsfunktion ermöglicht. Die Systeme werden dabei durch Testsignale erregt. Die Modellkoeffizienten werden dann mit Hilfe eines Integrationsverfahrens aus dem Testsignal und der Antwort des Systems auf dieses Testsignal bestimmt. Ein praktisches Beispiel zeigt die Leistungsfähigkeit des Verfahrens.		München	Oldenbourg	1972		5	Regelungstechnik	20	417	422										 10		10.1524/auto.1972.20.112.417		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-733	Article	published	deu	Lepers, Heinrich; Jäger, G.; Pütter, L.		Anwendung eines Prozessmodells zur Regelung der Produktqualität bei der Zementklinker-Herstellung / Jaeger, G. ; Lepers, H. Puetter, L. [u.a.]							1977		6	VDI-Berichte (1977)		87	93										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-734	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Regelung der Qualitaet beim Brennen von Zementklinker					München	Oldenbourg	1976		4	Regelungstechnische Praxis : rtp	18	87	91					0340-4730					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-735	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen in der Grundstoffindustrie					Leinfelden-Echterdingen	Konradin	1976		3	Industrie-Anzeiger	98	286	289					0019-9036					 17/18				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-736	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen					Leinfelden-Echterdingen	Konradin	1976		3	Elektro-Anzeiger	29	98	101					0013-5518					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-747	Article	published	eng	Samm, Doris; Bosetti, P.-C.		Testmessungen an einem grossflaechigen (Durchmesser 35 cm) Photomultiplier Test measurements of a large-area (diameter 35 cm) photomultiplier / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		33	33										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
OPUS4-748	Article	published	eng	Samm, Doris; Bosetti, P.-C.		DUMAND und die Suche nach extraterrestrischen Neutrinos / DUMAND and the search for extraterrestrial neutrinos / Bosetti, P.-C.; ... Samm, D. [u.a.]							1990		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 25 (1990), H. 1		88	88										 				Fachbereich Elektrotechnik und Informationstechnik		Fruehjahrstagung des Fachausschusses Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), Hamburg (Germany), 21-24 Mar 1990	         
