OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8217	Conference Proceeding	published	eng	Walenta, Robert; Schellekens, Twan; Ferrein, Alexander; Schiffer, Stefan		A decentralised system approach for controlling AGVs with ROS						IEEE	2017		5	AFRICON, Proceedings		1436	1441				978-1-5386-2775-4	2153-0033					 		10.1109/AFRCON.2017.8095693		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		AFRICON <2017, 18-20 Sept., Cape Town, South Africa>	         
OPUS4-1476	Article	published	eng	Harder, Jörn		A crystallographic model for the study of local deformation processes in polycrystals							1999		19	International journal of plasticity. 15 (1999), H. 6		605	624				0749-6419						 				Fachbereich Luft- und Raumfahrttechnik		Online: http://opus.tu-bs.de/opus/volltexte/1999/10/pdf/10_1.pdf	         
OPUS4-5575	Article	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Trattner, Barbara; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Stütz, Evamaria; Schmitt-Landsiedel, Doris; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		A critical comparison of cell-based sensor systems for the detection of Cr (VI) in aquatic environment					Amsterdam	Elsevier	2013		7	Sensors and actuators. B: Chemical	Vol. 182	58	65					1873-3077 (E-Journal); 0925-4005 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8669	Working Paper	published	eng	Vieth, Matthias; Hammer, A.; Maier, F.		A critical analysis of the co-plot method					Bruchsal	School of Business Administration, Intern. Univ. in Germany	2005		22 Blätter	International University in Germany, School of Business Administration / Working paper													 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10866	Conference Proceeding	published	eng	Steuer-Dankert, Linda		A crazy little thing called sustainability			Achieving the 17 Sustainable Development Goals (SDGs) set by the United Nations (UN) in 2015 requires global collaboration between different stakeholders. Industry, and in particular engineers who shape industrial developments, have a special role to play as they are confronted with the responsibility to holistically reflect sustainability in industrial processes. This means that, in addition to the technical specifications, engineers must also question the effects of their own actions on an ecological, economic and social level in order to ensure sustainable action and contribute to the achievement of the SDGs. However, this requires competencies that enable engineers to apply all three pillars of sustainability to their own field of activity and to understand the global impact of industrial processes. In this context, it is relevant to understand how industry already reflects sustainability and to identify competences needed for sustainable development.				2023	10.10.2023	11 Seiten	51st Annual Conference of the European Society for Engineering Education (SEFI)													 		10.21427/9CQR-VC94	Transformative Competencies; Future Skills; Transdisciplinarity; Interdisciplinarity; Sustainability	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023	         
OPUS4-10703	Article	published	eng	Luft, Angela; Bremen, Sebastian; Luft, Nils		A cost/benefit and flexibility evaluation framework for additive technologies in strategic factory planning			There is a growing demand for more flexibility in manufacturing to counter the volatility and unpredictability of the markets and provide more individualization for customers. However, the design and implementation of flexibility within manufacturing systems are costly and only economically viable if applicable to actual demand fluctuations. To this end, companies are considering additive manufacturing (AM) to make production more flexible. This paper develops a conceptual model for the impact quantification of AM on volume and mix flexibility within production systems in the early stages of the factory-planning process. Together with the model, an application guideline is presented to help planners with the flexibility quantification and the factory design process. Following the development of the model and guideline, a case study is presented to indicate the potential impact additive technologies can have on manufacturing flexibility Within the case study, various scenarios with different production system configurations and production programs are analyzed, and the impact of the additive technologies on volume and mix flexibility is calculated. This work will allow factory planners to determine the potential impacts of AM on manufacturing flexibility in an early planning stage and design their production systems accordingly.		Basel	MDPI	2023		Artikel 1968	Processes	11							2227-9717					 7		10.3390/pr11071968	additive manufacturing; factory planning; manufacturing flexibility; volume flexibility; mix flexibility	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-1143	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Cooperative Work Environment for Evolutionary Software Development / Kurbel, K., Pietsch, W.					Amsterdam [u.a.]	North-Holland Publ.	1990		X, 389 S. : Ill., graph. Darst.	Multi-user interfaces and applications : proceedings of the IFIP WG 8.4 Conference on Multi-User Interfaces and Applications, Heraklion, Crete, Greece, 24 - 26 September, 1990 / ed. by Simon Gibbs ...		115	127				0-444-88760-1						 				Fachbereich Wirtschaftswissenschaften		Conference on Multi-User Interfaces and Applications <1990, H&#275;rakleion>	         
OPUS4-10514	Article	published	eng	Haeger, Gerrit; Bongaerts, Johannes; Siegert, Petra		A convenient ninhydrin assay in 96-well format for amino acid-releasing enzymes using an air-stable reagent			An improved and convenient ninhydrin assay for aminoacylase activity measurements was developed using the commercial EZ Nin™ reagent. Alternative reagents from literature were also evaluated and compared. The addition of DMSO to the reagent enhanced the solubility of Ruhemann's purple (RP). Furthermore, we found that the use of a basic, aqueous buffer enhances stability of RP. An acidic protocol for the quantification of lysine was developed by addition of glacial acetic acid. The assay allows for parallel processing in a 96-well format with measurements microtiter plates.		Amsterdam	Elsevier	2022	15.07.2022	Artikel 114819	Analytical Biochemistry								1096-0309					 624		10.1016/j.ab.2022.114819		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
OPUS4-5350	Article	published	eng	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		A contribution to the associate model for binary liquid alloys = Ein Beitrag zum Assoziat-Modell für binäre flüssige Legierungen							1983		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 9		616	619					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2527	Article	published	eng	Breitbach, Gerd; Schubert, F.		A contribution to stress prediction in coatings for gas turbine blades							2004		7	Archive of applied mechanics. 73 (2004), H. 9-10		682	689				0939-1533						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 1432-0681	         
OPUS4-10414	Article	published	eng	Ditzhaus, Marc; Gaigall, Daniel		A consistent goodness-of-fit test for huge dimensional and functional data			A nonparametric goodness-of-fit test for random variables with values in a separable Hilbert space is investigated. To verify the null hypothesis that the data come from a specific distribution, an integral type test based on a Cramér-von-Mises statistic is suggested. The convergence in distribution of the test statistic under the null hypothesis is proved and the test's consistency is concluded. Moreover, properties under local alternatives are discussed. Applications are given for data of huge but finite dimension and for functional data in infinite dimensional spaces. A general approach enables the treatment of incomplete data. In simulation studies the test competes with alternative proposals.		Abingdon	Taylor & Francis	2018	20.06.2018	25	Journal of Nonparametric Statistics	30	834	859					1029-0311					 4		10.1080/10485252.2018.1486402	Cramér-von-Mises statistic; separable Hilbert space; huge dimensional data; functional data	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9242	Article	published	eng	Köhler, Klemens		A conflict theory perspective of IT attacks – consequences for IT security education			Cyberspace is "the environment formed by physical and non-physical components to store, modify, and exchange data using computer networks" (NATO CCDCOE). Beyond that, it is an environment where people interact. IT attacks are hostile, non-cooperative interactions that can be described with conflict theory. Applying conflict theory to IT security leads to different objectives for end-user education, requiring different formats like agency-based competence developing games.				2020																 Preprint				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8826	Conference Proceeding	published	eng	Weber, Ingo; Markovic, Ivan; Drumm, Christian		A conceptual framework for composition in business process management					Berlin, Heidelberg	Springer	2007		12	Business Information Systems : 10th International Conference, BIS 2007, Poznan, Poland, April 25-27, 2007. Proceedings		54	66				978-3-540-72035-5						 		10.1007/978-3-540-72035-5_5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4930	Article	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments							2009		23			1	24										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International workshop “Europa lander: science goals and experiments”, Space Research Institute (IKI), Moscow, Russia 9-13 February 2009	         
OPUS4-115	Conference Proceeding	published	eng	Rabner, Arthur; Shacham, Yosi		A concept for a sensitive micro total analysis system for high throughput fluorescence imaging			This paper discusses possible methods for on-chip fluorescent imaging for integrated bio-sensors. The integration of optical and electro-optical accessories, according to suggested methods, can improve the performance of fluorescence imaging. It can boost the signal to background ratio by a few orders of magnitudes in comparison to conventional discrete setups. The methods that are present in this paper are oriented towards building reproducible arrays for high-throughput micro total analysis systems (µTAS). The first method relates to side illumination of the fluorescent material placed into microcompartments of the lab-on-chip. Its significance is in high utilization of excitation energy for low concentration of fluorescent material. The utilization of a transparent µLED chip, for the second method, allows the placement of the excitation light sources on the same optical axis with emission detector, such that the excitation and emission rays are directed controversly. The third method presents a spatial filtering of the excitation background.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1456		Fluorescence; imaging; lab-on-chip; fluidic; lenslet array; LED chip; image sensor; biosensor	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-10090	Conference Proceeding	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Loeb, Horst W.; Schartner, Karl-Heinz		A comparison of SEP and NEP for a main belt asteroid sample return mission			Innovative interplanetary deep space missions, like a main belt asteroid sample return mission, require ever larger velocity increments (∆V s) and thus ever more demanding propulsion capabilities. Providing much larger exhaust velocities than chemical high-thrust systems, electric low-thrust space-propulsion systems can significantly enhance or even enable such high-energy missions. In 1995, a European-Russian Joint Study Group (JSG) presented a study report on “Advanced Interplanetary Missions Using Nuclear-Electric Propulsion” (NEP). One of the investigated reference missions was a sample return (SR) from the main belt asteroid (19) Fortuna. The envisaged nuclear power plant, Topaz-25, however, could not be realized and also the worldwide developments in space reactor hardware stalled. In this paper, we investigate, whether such a mission is also feasible using a solar electric propulsion (SEP) system and compare our SEP results to corresponding NEP results.				2007		10	7th International Symposium on Launcher Technologies, Barcelona, Spain, 02-05 April 2007		1	10										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9784	Conference Proceeding	published	eng	Rausch, Lea; Leise, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.	Papadrakakis, M.; Ppadopoulos, V.; Stefanou, G.; Plevris, V.	A comparison of MILP and MINLP solver performance on the example of a drinking water supply system design problem			Finding a good system topology with more than a handful of components is a highly non-trivial task. The system needs to be able to fulfil all expected load cases, but at the same time the components should interact in an energy-efficient way. An example for a system design problem is the layout of the drinking water supply of a residential building. It may be reasonable to choose a design of spatially distributed pumps which are connected by pipes in at least two dimensions. This leads to a large variety of possible system topologies. To solve such problems in a reasonable time frame, the nonlinear technical characteristics must be modelled as simple as possible, while still achieving a sufficiently good representation of reality. The aim of this paper is to compare the speed and reliability of a selection of leading mathematical programming solvers on a set of varying model formulations. This gives us empirical evidence on what combinations of model formulations and solver packages are the means of choice with the current state of the art.				2016		18	ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering		8509	8527				978-618-82844-0-1						 			Technical Operations Research; Mixed-Integer Nonlinear Optimisation; Solver Per- formance; Drinking Water Supply; System Design Problem	Fachbereich Elektrotechnik und Informationstechnik		ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering, 5–10 June 2016.Crete Island, Greece	         
