OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9234	Article	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-9170	Article	published	deu	Wilbring, Daniela; Enning, Manfred		Stromversorgung auf Güterwagen - Aktuelle Bemühungen zur Standardisierung					Hamburg	DVV Media Group	2019	06.12.2019	3	ETR - Eisenbahntechnische Rundschau	68	64	67					0013-2845					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8228	Conference Proceeding	published	eng	Shahidi, Parham; Pfaff, Raphael; Enning, Manfred		The connected wagon - a concept for the  integration of vehicle side sensors and actors with cyber physical  representation for condition based maintenance							2017		7	First International Conference on Rail Transportation		1	8										 				Fachbereich Maschinenbau und Mechatronik		2017 ICRT; International Conference on Rail Transportation <1, 2017, Chengdu, China>	         
OPUS4-8772	Article	published	deu	Schmidt, Bernd; Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 – Der Güterwagen für das Internet der Dinge Teil 3: Einführungsszenarien für aktive, kommunikative Güterwagen			Wenn durch innovative, automatisierte Güterwagen betriebswirtschaftliche Vorteile nutzbar gemacht werden sollen, muss die Migration auf das neue System in sinnvollen Teilschritten unter Berücksichtigung der organisationellen und betrieblichen Vereinbarkeit vorgenommen werden. Eine stufenweise Migration mit Nachrüstbarkeit und Kompatibilität kann die optimale Ausstattungsvariante für die unterschiedlichen Betriebsszenarien sowie eine Steigerung der Wirtschaftlichkeit des Gesamtsystems bieten.		Hamburg	DVV Media Group	2018		4	ETR - Eisenbahntechnische Rundschau	67	60	64					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8229	Conference Proceeding	published	eng	Pfaff, Raphael; Shahidi, Parham; Enning, Manfred		Connected freight rail rolling stock: a modular approach integrating sensors, actors and cyber physical systems for operational advantages and condition based maintenance							2017		6	Asia-Pacific Conference of the Prognostics and Health Management Society		1	7										 				Fachbereich Maschinenbau und Mechatronik		Asia-Pacific Conference of the Prognostics and Health Management Society, Jeju, Korea 2017	         
OPUS4-8224	Conference Proceeding	published	eng	Pfaff, Raphael; Schmidt, B. D.; Enning, Manfred		Towards inclusion of the freight rail  system in the industrial internet of things - Wagon 4.0							2017		9	Stephenson  Conference, London, March 2017		1	10										 				Fachbereich Maschinenbau und Mechatronik		IMechE Stephenson Conference <2017, London, United Kingdom>	         
OPUS4-8071	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 2: Ausgewählte technische Aspekte und Prozesse					Hamburg	DVV Media Group	2017		3	ETR - Eisenbahntechnische Rundschau	66	74	77					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8232	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Die nachhaltige Alternative zum autonomen Lastwagen							2017		4	Deine Bahn		22	26										 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4119	Article	published	eng	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Nonlinear spacing control of following vehicles within platoon a controlled lagrangian approach / Zambou, Nathan ; Enning, Manfred ; Abel, Dirk							2004		5	NOLCOS, IFAC Symposium on Nonlinear Control Systems		1211	1216										 				Fachbereich Maschinenbau und Mechatronik		NOLCOS, 2004, IFAC Symposium on Nonlinear Control Systems, 6th, Stuttgart, DE, 2004-09-01 - 2004-09-03	         
OPUS4-4116	Article	published	deu	Enning, Manfred; Zambou, N.; Abel, D.		Längsdynamikregelung eines Fahrzeugkonvois mit Hilfe der Modellgestützten Prädiktiven Regelung / Zambou, N. ; Enning, M. ; Abel, D.					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. und 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		12 S.					3-18-091785-7						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1785	         
OPUS4-4118	Article	published	eng	Enning, Manfred; Zambou, N.; Abel, D.		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-4155	Article	published	eng	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Creepage control for use in wheelslide protection systems / Stützle, Thorsten ; Viereck, Uwe ; Stribersky, Anton ; Rulka, Wolfgang ; Enning, Manfred ; Abel, Dirk							2006		1 CD-ROM	Control in transportation systems : proceedings of the 11th IFAC symposium on control in transportation systems (CTS 2006), August 29-31, 2006, Delft, the Netherlands / International Federation of Automatic Control							0742-5953						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4120	Article	published	deu	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Adaptiver Gleitschutz für Schienenfahrzeuge (Adaptive Wheelslide Protection System for Railway Vehicles) / Stützle, Thorsten ; Viereck, Uwe ; Enning, Manfred ; Stribersky, Anton ; Rulka, Wolfgang							2006		9	at - Automatisierungstechnik . 54 (2006), H. 3		139	148				0178-2312						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4123	Article	published	deu	Enning, Manfred; Stützle, T.; Viereck, U.		Adaptiver Gleitschutz für Schienenfahrzeuge / Stützle, T. ; Viereck, U. ; Enning, M. ; Rulka, W. ; Stribersky, A. ; Abel, D.					Berlin	VDE-Verl.	2006		5	Innovations for Europe : VDE-Kongress 2006, 23. - 25. Oktober 2006 in Aachen / Tagungsleiter: W. Schröppel		401	406				3-8007-2979-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4105	Article	published	deu	Enning, Manfred; Schloßer, A.; Rake, H.; Pischinger, S.		Ladedruck- und Abgasrückführregelung bei direkteinspritzenden Pkw-Dieselmotoren / Schloßer, A. ; Enning, M. ; Rake, H. ; Pischinger, S.							1999		VII S., S. 689 - 1347 : Ill., graph. Darst.	8. Aachener Kolloquium Fahrzeug- und Motorentechnik : 04. - 06. Oktober 1999, Eurogress Aachen / [Hrsg.: VKA, Lehrstuhl für Verbrennungskraftmaschinen Aachen ...] Wiss. Leitung: S. Pischinger ..., Bd. 2 : 6. Oktober 1999		969	986										 				Fachbereich Maschinenbau und Mechatronik		Aachener Kolloquium Fahrzeug- und Motorentechnik <8, 1999, Aachen>	         
OPUS4-4106	Article	published	deu	Enning, Manfred; Schlosser, A.; Rake, H.; Hild, O.		Echtzeitfähige Simulation eines direkteinspritzenden Dieselmotors / Schlosser, A. ; Rake, H. ; Hild, O. ; Krüger, M. ; Pischinger, S.					Zürich	vdf, Hochsch.-Verl. an der ETH	1998		XIII, 529 S : Ill., graph. Darst.	Simulationstechnik : 12. Symposium  in Zürich, September 1998 ; Tagungsband / [Veranstalter: ASIM-Fachausschuss 4.5 Simulation, Gesellschaft für Informatik ...]. Hrsg. von Max Engeli		219	226				3728126535						 				Fachbereich Maschinenbau und Mechatronik		Fortschritte in der Simulationstechnik ; Symposium Simulationstechnik ; (12, 1998, Zürich)	         
OPUS4-4107	Article	published	deu	Enning, Manfred; Pischinger, S.; Rake, H.; Krüger, M.		Mehrgrößenregelung beim direkt einspritzenden Pkw-Dieselmotor / Pischinger, S. ; Rake, H. ; Krüger, M. ; Enning, M. ; Fieweger, K. ; Kinoo, B. ; Schloßer, A.					Renningen-Malmsheim	Expert-Verl.	2000		258 S. : Ill., graph. Darst.	Dieselmotorentechnik  2000 : aktueller Stand und Entwicklungstendenzen ; mit 17 Tabellen und 106 Literaturstellen / Michael Bargende. Ulf Essers (Hrsg.)		198	217				3-8169-1829-8						 				Fachbereich Maschinenbau und Mechatronik		Kontakt & Studium ; 580	         
OPUS4-7966	Article	published	deu	Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 1: Gesamtsystembetrachtung und grundlegendes Konzept					Hamburg	DVV Media Group	2017		4	ETR - Eisenbahntechnische Rundschau	66	12	16					0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4117	Article	published	eng	Enning, Manfred; Mann, S.; Bollig, A.; Kaierle, S.		Autonomous Production Cell for Laser Beam Welding / Mann S. ; Bollig, A. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Orlando, Fla	LIA	2003										0912035757						 				Fachbereich Maschinenbau und Mechatronik		ICALEO 2003, Florida  ; Laser Materials Processing Conference ; (2003, Jacksonville, Fla.) ; ICALEO ; (22, 2003, Jacksonville, Fla.)	         
OPUS4-4110	Article	published	deu	Enning, Manfred; Kositza, N.; Rake, H.		Modellbildung und Analyse von Schwingungsphänomenen an Kettenkratzförderern / Kositza, N. ; Enning, M. ; Rake, H.					Düsseldorf	VDI-Verl.	2001		890 S. : Ill., graph. Darst.	Automatisierungstechnik  im Spannungsfeld neuer Technologien : Tagung Baden-Baden, 22. und 23. Mai 2001 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		577	584				3-18-091608-7						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2001	         
OPUS4-4109	Article	published	deu	Enning, Manfred; Kinoo, B.; Krüger, M.; Schloßer, A.		Turbodiesel fährt umweltfreundlich ins nächste Jahrtausend. Neue Regelungs- und Steuerungsverfahren verbessern Fahrdynamik und Emissionsverhalten / Enning, M. ; Kinoo, B. ; Krüger, M. ; Schloßer, A.							1999		5	RWTH-Themen. 1999 (1999), H. 2		86	91										 				Fachbereich Maschinenbau und Mechatronik		RWTH-Themen 2/1999: Automobiltechnik	         
OPUS4-4156	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Rake, Heinrich		Development and realization of a manipulator for automatic decoupling of freight cars in marshalling yards /  Jenayeh, I. ; Müller, C. ; Enning, Manfred ; Rake, Heinrich ; Peter, J.							1997																 				Fachbereich Maschinenbau und Mechatronik		World Congress on Railway Research, Florenz, 16.-19.11.1997, 1997	         
OPUS4-4158	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		Mechatronics in automating shunting processes in marshalling yards / Jenayeh, I. ; Müller, C.; Kositza, N. ; Enning, M. ; Rake, H.					Amsterdam	Pergamon	1998		xxi, 918 S. : graph. Darst.	Mechatronics  '98 : proceedings of the 6th UK Mechatronics Forum International Conference, Skövde, Sweden, 9-11 September 1998							0-08-043339-1						 				Fachbereich Maschinenbau und Mechatronik		UK Mechatronics Forum International Conference (6 : 1998  : Skövde)	         
OPUS4-4159	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		A New Approach for Automating Shunting Processes in Marshalling Yards / Jenayeh, I.;  Müller, C. ; Kositza, N. ; Enning, M. ; Rake, H.					Villeneuve d'Ascq	UCIS	1998		674 S. + 1 CD-ROM	Computational Engineering in Systems Applications : 2nd IMACS International Multiconference CESA'98; [abstracts; Nabeul-Hammamet, Tunisia, April 1 - 4, 1998] / ed. by Pierre Borne		338	343										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-4157	Article	published	deu	Enning, Manfred; Hild, Oliver; Schloßer, Axel; Fieweger, K.		PKW Dieselmotor mit Abgasturboaufladung, variabler Turbinengeometrie, Abgasrückführung / Hild, Oliver ; Schloßer, Axel ; Fieweger, K.; Krüger, M. ; Enning, Manfred ; Deutsch, G.					Frankfurt/M.	FVV	1998		18	Abgasrückführung : Vorhaben Nr. 124 ; Untersuchungen zur Verminderung der emissionschädlicher Abgaskomponenten durch Abgasrückführung bei schnellaufenden Dieselmotoren unter Einschluß der Abgasturboaufladung / Forschungsvereinigung Verbrennungskraftmaschinen.		21	39										 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte Verbrennungskraftmaschinen ; R 499	         
