OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-111	Conference Proceeding	published	eng	Näther, Niko; Juárez, Leon M.; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Schöning, Michael Josef		Detection of hydrogen peroxide (H2O2) at exposed temperatures for industrial processes			An H2O2 sensor for the application in industrial sterilisation processes has been developed. Therefore, automated sterilisation equipment at laboratory scale has been constructed using parts from industrial sterilisation facilities. In addition, a software tool has been developed for the control of the sterilisation equipment at laboratory scale. First measurements with the developed sensor set-up as part of the sterilisation equipment have been performed and the sensor has been physically characterised by optical microscopy and SEM.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1418		Gas sensor; hydrogen peroxide; sterilisation; catalytic decomposition	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3506	Article	published	eng	Selmer, Thorsten; Scott, Richard; Näser, Ulrike; Friedrich, Peter		Stereochemistry of hydrogen removal from the 'unactivated' C-3 position of 4-hydroxybutyryl-CoA catalysed by 4-hydroxybutyryl-CoA dehydratase / Scott, R. ; Näser, U. ; Friedrich, P. ; Selmer, T. ; Buckel, W. ; Golding, BT.							2004		1	Chemical Communications : ChemCom (2004)		1210	1211				1364-548X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4364	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Suso, Henri-Pierre; Kupyna, Andriy; Keusgen, Michael; Schöning, Michael Josef		Optimisation and fabrication of a calorimetric gas sensor built up on a polyimide substrate for H2O2 monitoring					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1235	1240				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4852	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Rysstad, Gunnar; Schöning, Michael Josef; Keusgen, Michael		Realisation of a calorimetric gas sensor on polyimide foil for applications in aseptic food industry			A calorimetric gas sensor is presented for the monitoring of vapour-phase H2O2 at elevated temperature during sterilisation processes in aseptic food industry. The sensor was built up on a flexible polyimide foil (thickness: 25 μm) that has been chosen due to its thermal stability and low thermal conductivity. The sensor set-up consists of two temperature-sensitive platinum thin-film resistances passivated by a layer of SU-8 photo resist and catalytically activated by manganese(IV) oxide. Instead of an active heating structure, the calorimetric sensor utilises the elevated temperature of the evaporated H2O2 aerosol. In an experimental test rig, the sensor has shown a sensitivity of 4.78 °C/(%, v/v) in a H2O2 concentration range of 0%, v/v to 8%, v/v. Furthermore, the sensor possesses the same, unchanged sensor signal even at varied medium temperatures between 210 °C and 270 °C of the gas stream. At flow rates of the gas stream from 8 m3/h to 12 m3/h, the sensor has shown only a slightly reduced sensitivity at a low flow rate of 8 m3/h. The sensor characterisation demonstrates the suitability of the calorimetric gas sensor for monitoring the efficiency of industrial sterilisation processes.		Amsterdam	Elsevier	2012		6	Sensors and Actuators B: Chemical	170	60	66					0925-4005					 		10.1016/j.snb.2011.01.032	Sterilisation process; Hydrogen peroxide; Polyimide; Calorimetric gas sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-3968	Article	published	eng	Schöning, Michael Josef; Kirchner, Patrick; Ng, Yue Ann; Spelthahn, Heiko; Schneider, Andreas; Henkel, Hartmut; Friedrich, Peter; Kolstad, Jens; Berger, Jörg; Keusgen, Michael		Gas sensor investigation based on a catalytically activated thin-film thermopile for H2O2 detection							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		787	792				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3973	Article	published	eng	Reisert, Steffen; Henkel, Hartmut; Schneider, Andreas; Schäfer, Daniel; Friedrich, Peter; Berger, Jörg; Schöning, Michael Josef		Development of a handheld sensor system for the online measurement of hydrogen peroxide in aseptic filling systems							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		913	918				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4370	Article	published	eng	Kirchner, Patrick; Li, Bin; Spelthahn, Heiko; Henkel, Hartmut; Schneider, Andreas; Friedrich, Peter; Kolstad, Jens; Keusgen, Michael; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes					Amsterdam	Elsevier	2011		6	Sensors and Actuators B: Chemical. 154 (2011), H. 2		257	263				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4385	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Rysstad, G.; Berger, J.; Keusgen, M.; Schöning, Michael Josef		Realization of a calorimetric gas sensor on polyimide foil for applications in aseptic food industry							2010		3	Procedia Engineering. 5 (2010)		264	267				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-5736	Patent	published	deu	Wahle, Michael; Friedrich, Peter Ralph		Anordnung zur schwingungsisolierenden Lagerung von Massen oder elastischen Systemen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	1996		8 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3769	Article	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
OPUS4-3776	Article	published	deu	Näther, Niko; Berger, Jörg; Emmerich, Rüdiger; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		Entwicklung einer kalorimetrischen H2O2-Gassensoranordnung für die Prozessgaskontrolle					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		261	264				978-3-940046-45-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-8331	Conference Proceeding	published	deu	Fleisch, Elgar; Fuchs, Sascha; Gottschalk, Sebastian Friedrich; Güthenke, Gunnar; Höhne, Tim; Jacobs, Georg; Junker, F.; Millarg, K.; Narr, Claus; Nyhuis, Peter; Schuh, Günther	Brecher, Christian	High resolution production management : Auftragsplanung und Steuerung in der individualisierten Produktion					Aachen	Apprimus Verl.	2008		20	Wettbewerbsfaktor Produktionstechnik : Aachener Perspektiven ; [Tagungsband ; AWK, Aachener Werkzeugmaschinen-Kolloquium '08, 5. bis 6. Juni]		451	471				978-3-940565-04-4		AWK, Aachener Werkzeugmaschinen-Kolloquium 2008				 				Fachbereich Wirtschaftswissenschaften		DVS-Berichte ; 252	         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
