OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8232	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Die nachhaltige Alternative zum autonomen Lastwagen							2017		4	Deine Bahn		22	26										 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8222	Article	published	deu	Pfaff, Raphael		Einsatz von offenen Onlinekursen in der Eisenbahnlehre			Eigene positive Erfahrungen mit Onlinekursen sowie die geringen Studierendenzahlen in der Präsenzlehre gaben den Anstoß zu einem Experiment mit einem offenen Onlinekurs auf der Plattform Udemy. Die Erfahrungen sowohl bei der Erstellung und als auch im Lehrbetrieb waren positiv und führten zu einer neuen Beschäftigung mit Inhalten und Lernenden, getrieben durch die Anforderungen der Lernplattform.		Berlin	Bahn-Fachverlag	2017		4	Deine Bahn		12	16					0948-7263					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8226	Article	published	deu	Pfaff, Raphael		Apps für den Güterwagen? Wie der Güterwagen 4.0 die effiziente Integration der Güterbahn in ERTMS ermöglicht							2017		1	Ingenieurspiegel		1	2										 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8168	Article	published	eng	Orzada, Stephan; Bitz, Andreas; Johst, Sören; Gratz, Marcel; Völker, Maximilian N.; Kraff, Oliver; Abuelhaija, Ashraf; Fiedler, Thomas M.; Solbach, Klaus; Quick, Harald H.; Ladd, Mark E.		Analysis of an integrated 8-Channel Tx/Rx body array for use as a body coil in 7-Tesla MRI							2017			Frontiers in Physics	5							2296-424X					 Jun		10.3389/fphy.2017.00017		Fachbereich Elektrotechnik und Informationstechnik		Article number 17	         
OPUS4-8533	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Änderungen durch das Flexirentengesetz - Neue Anreize zur Beschäftigung von Rentnern					Herne	NWB Verlag	2017	17.10.2018	10	NWB - Steuer- und Wirtschaftsrecht		738	748					1860-9449					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8537	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Die Reform des Mutterschutzrechts - Überblick über die wesentlichen Änderungen					Herne	NWB Verlag GmbH & Co. KG	2017	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1883	1891					1860-9449					 25				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8548	Article	published	deu	Olbertz, Klaus		Arbeitsrechtliche Aspekte beim Rechtsformwechsel					München	Beck	2017	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		314	317					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8534	Article	published	deu	Olbertz, Klaus		Aufhebungsverträge und Sperrzeit beim Bezug von Arbeitslosengeld - Neue Gestaltungsmöglichkeiten aufgrund geänderter Geschäftsanweisung der Bundesagentur für Arbeit							2017	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		1588	1593					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8536	Article	published	deu	Olbertz, Klaus		Auswirkungen des neuen Entgelttransparenzgesetzes - Viel Aufwand für Unternehmen, wenig Greifbares für Arbeitnehmer							2017	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		3068	3075					1860-9449					 40				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8532	Article	published	deu	Olbertz, Klaus		Neuerungen beim Beschäftigtendatenschutz durch die Neufassung des Bundesdatenschutzgesetzes - Unternehmen sollten Frist bis zum 25.5.2018 nutzen					Herne	NWB-Verlag	2017	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2429	2435					1860-9449					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7981	Article	published	eng	Noureddine, Yacine; Kraff, Oliver; Ladd, Mark E.; Wrede, Karsten H.; Chen, Bixia; Quick, Harald H.; Schaefers, Gregor; Bitz, Andreas		In vitro and in silico assessment of RF-induced heating around intracranial aneurysm clips at 7 Tesla					Weinheim	Wiley	2017		14 Seiten	Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.26650		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8205	Article	published	deu	Niemueller, Tim; Karras, Ulrich; Ferrein, Alexander		Meisterschaft der Maschinen: Die Industrial Logistic Liga							2017			C´t Magazin für Computertechnik													 26				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7942	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Fully Automated Operational Modal Analysis using multi-stage clustering					Amsterdam	Elsevier	2017		15	Mechanical Systems and Signal Processing	Vol. 84, Part A	308	323					0888-3270					 		10.1016/j.ymssp.2016.07.031		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9365	Article	published	eng	Müller, Wolfram; Jung, Alexander; Ahammer, Helmut		Advantages and problems of nonlinear methods applied to analyze physiological time signals: human balance control as an example					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11				2045-2322						 Article number 2464		10.1038/s41598-017-02665-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8136	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Siegert, Petra; Selmer, Thorsten		(R,R)-Butane-2,3-diol Dehydrogenase from Bacillus clausii DSM 8716T: Cloning and Expression of the bdhA-Gene, and Initial Characterization of Enzyme			The gene encoding a putative (R,R)-butane-2,3-diol dehydrogenase (bdhA) from Bacillus clausii DSM 8716T was isolated, sequenced and expressed in Escherichia coli. The amino acid sequence of the encoded protein is only distantly related to previously studied enzymes (identity 33–43%) and exhibited some uncharted peculiarities. An N-terminally StrepII-tagged enzyme variant was purified and initially characterized. The isolated enzyme catalyzed the (R)-specific oxidation of (R,R)- and meso-butane-2,3-diol to (R)- and (S)-acetoin with specific activities of 12 U/mg and 23 U/mg, respectively. Likewise, racemic acetoin was reduced with a specific activity of up to 115 U/mg yielding a mixture of (R,R)- and meso-butane-2,3-diol, while the enzyme reduced butane-2,3-dione (Vmax 74 U/mg) solely to (R,R)-butane-2,3-diol via (R)-acetoin. For these reactions only activity with the co-substrates NADH/NAD+ was observed. The enzyme accepted a selection of vicinal diketones, α-hydroxy ketones and vicinal diols as alternative substrates. Although the physiological function of the enzyme in B. clausii remains elusive, the data presented herein clearly demonstrates that the encoded enzyme is a genuine (R,R)-butane-2,3-diol dehydrogenase with potential for applications in biocatalysis and sensor development.		Amsterdam	Elsevier	2017		9	Journal of Biotechnology	258	41	50					0168-1656					 		10.1016/j.jbiotec.2017.07.020		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8138	Article	published	eng	Morais, Paulo V.; Gomes, Vanderley F., Jr.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Nanofilm of ZnO nanocrystals/carbon nanotubes as biocompatible layer for enzymatic biosensors in capacitive field-effect devices			The incorporation of nanomaterials that are biocompatible with different types of biological compounds has allowed the development of a new generation of biosensors applied especially in the biomedical field. In particular, the integration of film-based nanomaterials employed in field-effect devices can be interesting to develop biosensors with enhanced properties. In this paper, we studied the fabrication of sensitive nanofilms combining ZnO nanocrystals and carbon nanotubes (CNTs), prepared by means of the layer-by-layer (LbL) technique, in a capacitive electrolyte-insulator-semiconductor (EIS) structure for detecting glucose and urea. The ZnO nanocrystals were incorporated in a polymeric matrix of poly(allylamine) hydrochloride (PAH), and arranged with multi-walled CNTs in a LbL PAH-ZnO/CNTs film architecture onto EIS chips. The electrochemical characterizations were performed by capacitance–voltage and constant capacitance measurements, while the morphology of the films was characterized by atomic force microscopy. The enzymes glucose oxidase and urease were immobilized on film’s surface for detection of glucose and urea, respectively. In order to obtain glucose and urea biosensors with optimized amount of sensitive films, we investigated the ideal number of bilayers for each detection system. The glucose biosensor showed better sensitivity and output signal for an LbL PAH-ZnO/CNTs nanofilm with 10 bilayers. On the other hand, the urea biosensor presented enhanced properties even for the first bilayer, exhibiting high sensitivity and output signal. The presence of the LbL PAH-ZnO/CNTs films led to biosensors with better sensitivity and enhanced response signal, demonstrating that the adequate use of nanostructured films is feasible for proof-of-concept biosensors with improved properties that may be employed for biomedical applications.		Berlin	Springer	2017		11	Journal of Materials Science	52	12314	12325					1573-4803					 20		10.1007/s10853-017-1369-y		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8141	Article	published	eng	Molinnus, Denise; Poghossian, Arshak; Keusgen, Michael; Katz, Evgeny; Schöning, Michael Josef		Coupling of Biomolecular Logic Gates with Electronic Transducers: From Single Enzyme Logic Gates to Sense/Act/Treat Chips			The integration of biomolecular logic principles with electronic transducers allows designing novel digital biosensors with direct electrical output, logically triggered drug-release, and closed-loop sense/act/treat systems. This opens new opportunities for advanced personalized medicine in the context of theranostics. In the present work, we will discuss selected examples of recent developments in the field of interfacing enzyme logic gates with electrodes and semiconductor field-effect devices. Special attention is given to an enzyme OR/Reset logic gate based on a capacitive field-effect electrolyte-insulator-semiconductor sensor modified with a multi-enzyme membrane. Further examples are a digital adrenaline biosensor based on an AND logic gate with binary YES/NO output and an integrated closed-loop sense/act/treat system comprising an amperometric glucose sensor, a hydrogel actuator, and an insulin (drug) sensor.		Weinheim	Wiley	2017		9	Electroanalysis	29	1840	1849					1521-4109					 8		10.1002/elan.201700208		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8072	Article	published	eng	Michael, Hackl; Mayer, Katharina; Weber, Mareike; Staat, Manfred; van Riet, Roger; Burkhart, Klau Josef; Müller, Lars Peter; Wegmann, Kilian		Plate osteosynthesis of proximal ulna fractures : a biomechanical micromotion analysis					Amsterdam	Elsevier	2017		8.33999166e+09	The journal of hand surgery	42	834.e1	834.e7					0363-5023					 10		10.1016/j.jhsa.2017.05.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9311	Article	published	eng	Meyer, Jan; Hentschke, Reinhard; Hager, Jonathan; Hojdis, Nils; Karimi-Varzaneh, Hossein Ali		Molecular Simulation of Viscous Dissipation due to Cyclic Deformation of a Silica–Silica Contact in Filled Rubber							2017		10	Macromolecules	50	6679	6689					1520-5835					 17		10.1021/acs.macromol.7b00947		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9315	Article	published	eng	Mayer, Jan; Hentschke, Reinhard; Hager, Jonathan; Hojdis, Nils; Karimi-Varnaneh, Hossein Ali		A Nano-Mechanical Instability as Primary Contribution to Rolling Resistance					Berlin	Springer	2017			Scientific Reports	7							2045-2322					 Article number 11275				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-7851	Article	published	eng	Lopes, Pedro; Leandro, Jorge; Carvalho, Rita F.; Bung, Daniel Bernhard		Alternating skimming flow over a stepped spillway					Berlin	Springer	2017		20	Environmental Fluid Mechanics	17	303	322					1573-1510					 2		10.1007/s10652-016-9484-x		Fachbereich Bauingenieurwesen			         
OPUS4-8313	Article	published	eng	Liu, Z.; Schaap, K. S.; Ballemans, L.; de Blois, E.; Rohde, M.; Paulßen, Elisabeth		Measurement of reaction kinetics of [177Lu]Lu-DOTA-TATE using a microfluidic system							2017		7	Dalton Transactions	46	14669	14676					1477-9234					 42		10.1039/C7DT01830D		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-8275	Article	published	deu	Laumann, Jörg; Mainz, Stefan; Krahwinkel, Manuel		Traglastuntersuchungen an Koppelpfetten bei Biegung um die schwache Achse und Torsion					Weinheim	Wiley	2017		11	Stahlbau	86	1005	1016					0038-9145					 11		10.1002/stab.201710544		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7970	Article	published	deu	Lanzl, I.; Kotliar, Konstantin		Können Anti-VEGF-Injektionen Glaukom oder okuläre Hypertension verursachen?					Stuttgart	Thieme	2017		2	Klinische Monatsblätter für Augenheilkunde	234	191	193					0023-2165					 2		10.1055/s-0043-101819		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8153	Article	published	deu	Lambers, Andreas; Bragard, Michael		Kinetische Skulptur - Treffen sich ein E-Techniker und ein Künstler ...			Die Verbindung der Welten dressierter Elektronen und grenzenloser Kreativität bietet ein großes Potential; zum Beispiel bei modernen Skulpturen, deren Form sich durch Motoren verändern kann. An der FH Aachen wurde ein solches Projekt verwirklicht: Eine Matrix aus Holzkugeln kann Piktogramme anzeigen, aber auch mathematische Funktionen visualisieren. In diesem Artikel beschreiben wir die clevere Ansteuerung der Motoren.		Aachen	Elektor-Verlag	2017		5	Elektor : learn, design, share	48	78	83					0932-5468					 9				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
