OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6136	Book	published	deu	Buyer, Christoph; Klein, Hartmut; Müller, Thomas		Änderung der Unternehmensform :  Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				8. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2010		XL, 585 S.								978-3-482-42258-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-918	Article	published	deu	Grundmann, Reinhard		Ähnlichkeitsgesetze					Ehningen bei Böblingen	expert-Verl.	1990		481 S. : Ill., zahlr. graph. Darst.	Ventilatoren : mit ausgewählten Problemlösungen für den Geräte- und Anlagenbau / Leonhard Bommes ...		34	88				3-8169-0426-2						 				Fachbereich Maschinenbau und Mechatronik		Serie : Kontakt & Studium ; 292 : Maschinenbau ; 292 : Maschinenbau	         
OPUS4-7989	Article	published	eng	Lagemaat, Miriam W.; Breukels, Vincent; Vos, Eline K.; B., Adam; Uden, Mark J. van; Orzada, Stephan; Bitz, Andreas; Maas, Marnix C.; Scheenen, Tom W. J.		¹H MR spectroscopic imaging of the prostate at 7T using spectral-spatial pulses			Purpose To assess the feasibility of prostate ¹H MR spectroscopic imaging (MRSI) using low-power spectral-spatial (SPSP) pulses at 7T, exploiting accurate spectral selection and spatial selectivity simultaneously.  Methods A double spin-echo sequence was equipped with SPSP refocusing pulses with a spectral selectivity of 1 ppm. Three-dimensional prostate ¹H-MRSI at 7T was performed with the SPSP-MRSI sequence using an 8-channel transmit array coil and an endorectal receive coil in three patients with prostate cancer and in one healthy subject. No additional water or lipid suppression pulses were used.  Results Prostate ¹H-MRSI could be obtained well within specific absorption rate (SAR) limits in a clinically feasible time (10 min). Next to the common citrate signals, the prostate spectra exhibited high spermine signals concealing creatine and sometimes also choline. Residual lipid signals were observed at the edges of the prostate because of limitations in spectral and spatial selectivity.  Conclusion It is possible to perform prostate ¹H-MRSI at 7T with a SPSP-MRSI sequence while using separate transmit and receive coils. This low-SAR MRSI concept provides the opportunity to increase spatial resolution of MRSI within reasonable scan times.			International Society for Magnetic Resonance in Medicine	2016		12	Magnetic Resonance in Medicine	75	933	945					1522-2594					 3		10.1002/mrm.25569		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3581	Article	published	deu	Timme, Michael		§§ 24-28 Wettbewerbsregeln					München	Beck	2008		XXI, 1209 S.	Münchener Kommentar zum Europäischen und Deutschen Wettbewerbsrecht  (Kartellrecht) / Hirsch, Günter [Hrsg.] : Bd. 2 Gesetz gegen Wettbewerbsbeschränkungen (GWB) §§ 1-96, 130, 131		231	249				978-3-406-54276-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-404	Article	published	deu	Schulte-Zurhausen, Manfred		Zwischenbetriebliche Kommunikation (EDI)					München [u.a.]	Oldenbourg	1995		2	Kleines Lexikon der Informatik und Wirtschaftsinformatik		309	311				3-486-22907-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8672	Book	published	deu	Kroll-Ludwigs, Kathrin		Zwischen Vertragsfreiheit und Inhaltskontrolle - zur Frage der Wirksamkeit vorehelicher Unterhaltsverzichte : eine rechtsvergleichende Betrachtung des deutschen und kalifornischen Rechts					Regensburg	Roderer	2004		V, 268 S.								3-89783-409-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2828	Article	published	deu	Mayer, Claudia		Zwischen Traum und Trauma: Einführende Bemerkungen zum »Komplex Nation«					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		13	24				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
