OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3407	Book	published	deu	Benkner, Thorsten		Grundlagen des Mobilfunks					Wilburgstetten	Schlembach	2007		IX, 374 S.								978-3-935340-44-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-3426	Book	published	deu	Heger, Michael		Verbesserung der Lehr- und Lernsituation in ingenieurwissenschaftlichen Studiengängen : eine Evaluation hochschuldidaktischer Aus- und Fortbildung / von Michael Heger							1985		4 Mikrofiches : 24x														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Berlin, Techn. Univ., Diss., 1985	         
OPUS4-3428	Book	published	deu	Heger, Michael; Mundiyanapurath, Santhosh		Studieren lernen und lehren. Schlüsselkompetenzen für Ingenieure/- innen							2004		15 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Online veröffentlicht: 19.05.2004 ; letzter Zugriff 18.02.2008	         
OPUS4-3350	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 /  	2. Aufl.					Poing	Franzis	2007		350 S. : Ill., graph. Darst. + 3 CD-ROMs								978-3-7723-5805-0						 				Fachbereich Elektrotechnik und Informationstechnik		[neuere Aufl. vorh.] CD-ROM-Beil. u.d.T.: SIMATIC CFC V7.0 und STEP 7 Professional Edition 2004 SR4	         
OPUS4-3416	Book	published	deu	Heger, Michael		Hochschule und lebendiges Lernen : Beispiele für themenzentrierte Interaktion / hrsg. von Gerhard Portele und Michael Heger ...					Weinheim	Dt. Studien-Verl.	1995		281 S. : Ill., graph. Darst.								3-89271-595-5						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 99	         
OPUS4-3650	Book	published	deu	Terstegge, Andreas		Entwicklung eines hochauflösenden Positronen-Emissions-Tomographen mit kleinem Meßvolumen : Datenakquisition und Rekonstruktion					Aachen		1997		VI, 138 S. : Ill.. graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1997	         
OPUS4-3615	Book	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Verdonck, Pascal		Stereo high speed PIV measurements behind two different artificial heart valves							2006		9 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Applications of Laser Techniques to Fluid Mechanics <13, 2006, Lisboa>	         
OPUS4-3618	Book	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
OPUS4-3697	Book	published	deu	Faßbender, Heinz		Implementierung der Call-by-Need Auswertungsstrategie für Macro Tree-to-String Transducer auf Nested-Stack Maschinen mit geschachtelten Ausgabebändern					Aachen		1989																 				Fachbereich Elektrotechnik und Informationstechnik		Diplomarbeit	         
OPUS4-3625	Book	published	deu	Hanrath, Wilhelm		Irreduzible Darstellungen von Raumgruppen					Aachen		1988		250 S.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1988	         
