OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8833	Conference Proceeding	published	eng	Kazuki, Yasuhiro; Kobayashi, Kaoru; Hirabayashi, Masumi; Abe, Satoshi; Kajitani, Naoyo; Kazuki, Kanoko; Takehara, Shoko; Takiguchi, Masato; Satoh, Daisuke; Kuze, Jiro; Sakuma, Tetsushi; Kaneko, Takehito; Mashimo, Tomoji; Osamura, Minori; Hashimoto, Mari; Wakatsuki, Riko; Hirashima, Rika; Fujiwara, Ryoichi; Deguchi, Tsuneo; Kurihara, Atsushi; Tsukazaki, Yasuko; Senda, Naoto; Yamamoto, Takashi; Scheer, Nico; Oshimura, Mitsuo		Humanized UGT2 and CYP3A transchromosomic rats for improved prediction of human drug metabolism							2019		9	PNAS Proceedings of the National Academy of Sciences of the United States of America	116	3072	3081					1091-6490					 8		10.1073/pnas.1808255116		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-6215	Article	published	eng	Danho, Waleed; Naithani, Vinod K.; Sasaki, André N.; Föhles, Joseph; Berndt, Heinz; [u.a.], 		Human proinsulin, VII : synthesis of two protected peptides corresponding to the sequences 1—45 and 46—86 of the prohormone							1980		6	Hoppe-Seyler's Zeitschrift für physiologische Chemie	361	857	863					1437-4315					 1		10.1515/bchm2.1980.361.1.857		Fachbereich Chemie und Biotechnologie			         
OPUS4-4655	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Dell, Kerstin; Faath, Stefan		Human papillomavirus type 16 L1 capsomeres induce L1-specific cytotoxic T lymphocytes and tumor regression in C57BL/6 mice / Öhlschläger, Peter ; Osen, Wolfram ; Dell, Kerstin ; Faath, Stefan ; Garcea Robert L: ; Jochmus, Ingrid ; Müller, Martin, Pawlita,							2003		10	Journal of Virology. 77 (2003), H. 8		4635	4645				1098-5514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6499	Article	published	eng	Whitehead, Mark; Öhlschläger, Peter; Almajhdi, Fahad N.; Alloza, Leonor; Marzábal, Pablo; Meyers, Ann E.; Hitzeroth, Inga I.; Rybicki, Edward P.		Human papillomavirus (HPV) type 16 E7 protein bodies cause tumour regression in mice					London	BioMed Central	2014		14	BMC cancer		1	15					1471-2407					 14:367		10.1186/1471-2407-14-367		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8873	Article	published	eng	Ross, Jillian; Plummer, Simon M.; Rode, Anja; Scheer, Nico; Bower, Conrad C.; Vogel, Ortwin; Henderson, Colin J.; Wolf, C. Roland; Elcombe, Clifford R.		Human constitutive androstane receptor (CAR) and pregnane X receptor (PXR) support the  hypertrophic but not the hyperplastic response to the murine nongenotoxic hepatocarcinogens phenobarbital and chlordane in vivo			Mouse nongenotoxic hepatocarcinogens phenobarbital (PB) and chlordane induce hepatomegaly characterized by hypertrophy and hyperplasia. Increased cell proliferation is implicated in the mechanism of tumor induction. The relevance of these tumors to human health is unclear. The xenoreceptors, constitutive androstane receptors (CARs), and pregnane X receptor (PXR) play key roles in these processes. Novel “humanized” and knockout models for both receptors were developed to investigate potential species differences in hepatomegaly. The effects of PB (80 mg/kg/4 days) and chlordane (10 mg/kg/4 days) were investigated in double humanized PXR and CAR (huPXR/huCAR), double knockout PXR and CAR (PXRKO/CARKO), and wild-type (WT) C57BL/6J mice. In WT mice, both compounds caused increased liver weight, hepatocellular hypertrophy, and cell proliferation. Both compounds caused alterations to a number of cell cycle genes consistent with induction of cell proliferation in WT mice. However, these gene expression changes did not occur in PXRKO/CARKO or huPXR/huCAR mice. Liver hypertrophy without hyperplasia was demonstrated in the huPXR/huCAR animals in response to both compounds. Induction of the CAR and PXR target genes, Cyp2b10 and Cyp3a11, was observed in both WT and huPXR/huCAR mouse lines following treatment with PB or chlordane. In the PXRKO/CARKO mice, neither liver growth nor induction of Cyp2b10 and Cyp3a11 was seen following PB or chlordane treatment, indicating that these effects are CAR/PXR dependent. These data suggest that the human receptors are able to support the chemically induced hypertrophic responses but not the hyperplastic (cell proliferation) responses. At this time, we cannot be certain that hCAR and hPXR when expressed in the mouse can function exactly as the genes do when they are expressed in human cells. However, all parameters investigated to date suggest that much of their functionality is maintained.		Oxford	Oxford University Press	2010		14	Toxicological Sciences	116	452	466					1096-0929					 2		10.1093/toxsci/kfq118		Fachbereich Chemie und Biotechnologie			         
OPUS4-3184	Patent	published	deu	Jeromin, Günter Erich; Dietrich, Wolf; Giebeler, Eberhard; Weiss, Wolfgang		Holzschutzmittel : Europäische Patentschrift EP0293556B1 ; Veröffentlichungstag im Patentblatt: 23.01.1992 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Wolf Dietrich ; Eberhard Giebeler ; Günter Jeromin ; Wolfgang Weiss					München	Deutsches Patent- und Markenamt	1992		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-11410	Conference: Meeting Abstract	published	deu	Duwe, A.; Tippkötter, Nils; Leipold, D.; Riemer, S.; Zorn, H.; Ulber, Roland		Holzhydrolyse als Feststoffreaktion: Charakterisierung von Inhibitoren und Erhöhung der Ausbeute durch den Einsatz lignolytischer Enzyme			Der Erhalt möglichst hoher Zuckerkonzentrationen für nachfolgende Fermentationen und eine Steigerung der Produktivität sind Ziele der Hydrolyse bei hohen Feststoffkonzentrationen im Rahmen des Projekts „Lignocellulose Bioraffinerie“. Verwendet wird durch ein Organosolv-Verfahren aufgeschlossenes Buchenholz. Die Hydrolyse des Faserstoffes erfolgt mithilfe von CTec2-Enzymen (Fa. Novozymes). Zurzeit können unter Einsatz eines neuen Feststoffreaktors Cellulosefasern in einer Konzentration bis 400 g L⁻¹ enzymatisch hydrolysiert werden. Dabei werden Ausbeuten (g Glucose/g Cellulose im Faserstoff) bis 0,86 g g⁻¹ und Glucosekonzentrationenvon 120 g L⁻¹ erreicht. Ein Nachteil ist jedoch die hierbei auftretende Abnahme der Hydrolyseausbeuten. Zahlreiche Limitierungen bezüglich der Hydrolysierbarkeit von Lignocellulose werden zurzeit diskutiert und publiziert. Ziel der Untersuchungen ist die Identifizierung hydrolysehemmender Substanzen sowie die Erhöhung der Ausbeute an Zuckermonomeren durch den Einsatz lignolytischer Enzyme. Hierbei wird eine HPLC-MS-Methode zur Charakterisierung hemmender Substanzen eingesetzt, um potenzielle Inhibitoren zu erfassen.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1307						0009-286X					 8		10.1002/cite.201250298		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11381	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Maurer, S.; Pasteur, A.; Kampeis, P.; Ulber, Roland		Hochgradient-Magnetseparation von Fermentationsprodukten–FEM Simulation der Filtermatrix			Durch den Einsatz magnetisierbarer Partikel lassen sich Stoffwechselprodukte direkt und selektiv aus feststoffreichen Fermentationssuspensionen abtrennen. Im Gegensatz zu klassischen Adsorbermaterialien können magnetisierbare Partikel mit sehr geringen Durchmessern verwendet werden. Zur deren Abtrennung ist jedoch ein hoher Magnetfeldgradient notwendig. Dieser wird in der Regel durch in der Trennkammer bzw. dem Magnetfeld eingebrachte magnetisierbare Drähte realisiert. Bei der Auslegung der Drahtgitter ist ein Kompromiss zwischen Abtrennrate und Durchlässigkeit nötig. Die Ausrichtung der Drähte in Relation zum Magnetfeld, deren Abstand sowie die geometrische Anordnung können hierbei variiert werden. Zum Verständnis der Einflüsse auf das sich ausbildende Magnetfeld und die Fluiddynamik wurden Simulationen mit der Finite-Elemente-Methode durchgeführt und experimentell überprüft. Hierfür wurden die Drähte unter Variation von Anzahl, Richtung und Anordnung in den Hochgradient-Magnetseparator eingebracht. Erste Verifizierungen der Simulationen zeigen, dass die in Magnetfeldrichtung ausgerichteten Drähte (x-Achse) über die geringste Partikelrückhaltefähigkeit verfügen. Die Drähte der y- und z-Achse halten den größten Anteil der Magnetpartikel zurück, wobei die Drähte in y-Richtung den höchsten Feldgradienten ausbilden. Des Weiteren konnte gezeigt werden, dass eine rhomboedrische Drahtanordnung der kubischen vorzuziehen ist.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1361						0009-286X					 9		10.1002/cite.201050217		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-7331	Article	published	eng	Voigt, Birgit; Albrecht, Dirk; Sievers, Susanne; Becher, Dörte; Bongaerts, Johannes; Evers, Stefan; Schweder, Thomas; Maurer, Karl-Heinz; Hecker, Michael		High-resolution proteome maps of Bacillus licheniformis cells growing in minimal medium					Weinheim	Wiley	2015		4	Proteomics	15	2629	2633					1615-9861					 15		10.1002/pmic.201400504		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6404	Article	published	eng	Heine, A.; Herrmann, G.; Selmer, Thorsten; Terwesten, F.; Buckel, W.; Reuter, K.		High resolution crystal structure of clostridium propionicum β-Alanyl-CoA:Ammonia Lyase, a new member of the "Hot Dog Fold" protein superfamily			Clostridium propionicum is the only organism known to ferment β-alanine, a constituent of coenzyme A (CoA) and the phosphopantetheinyl prosthetic group of holo-acyl carrier protein. The first step in the fermentation is a CoA-transfer to β-alanine. Subsequently, the resulting β-alanyl-CoA is deaminated by the enzyme β-alanyl-CoA:ammonia lyase (Acl) to reversibly form ammonia and acrylyl-CoA. We have determined the crystal structure of Acl in its apo-form at a resolution of 0.97 Å as well as in complex with CoA at a resolution of 1.59 Å. The structures reveal that the enyzme belongs to a superfamily of proteins exhibiting a so called “hot dog fold” which is characterized by a five-stranded antiparallel β-sheet with a long α-helix packed against it. The functional unit of all “hot dog fold” proteins is a homodimer containing two equivalent substrate binding sites which are established by the dimer interface. In the case of Acl, three functional dimers combine to a homohexamer strongly resembling the homohexamer formed by YciA-like acyl-CoA thioesterases. Here, we propose an enzymatic mechanism based on the crystal structure of the Acl·CoA complex and molecular docking. Proteins 2014; 82:2041–2053. © 2014 Wiley Periodicals, Inc.		New York	Wiley-Liss	2014		12	Proteins	82	2041	2053					1097-0134 (E-Journal); 0887-3585 (Print)					 9		10.1002/prot.24557		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
