OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11121	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.		Wiesbaden	Springer Vieweg	2024		159	Zahlentafeln für den Baubetrieb		499	658				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-1586	Part of a Book	published	deu	Fabo, Sabine	Krewani, Angela	Born to be wired : Anmerkungen zur Sichtbarkeit von Netzwerken					Heidelberg	Universitätsverlag Winter	2000		10	Artefakte Artefiktionen : Transformationsprozesse zeitgenössischer Literaturen, Medien, Künste, Architekturen für Christian W. Thomsen zum 60. Geburtstag		271	281				3-8253-1076-0						 				Fachbereich Gestaltung		Parallelt.:  Artefacts artefictions	         
OPUS4-6648	Part of a Book	published	deu	Krause, Gregor		Brenchmarking elektrischer Energie in Zweckbauten - Aussagefähigkeit von Energiekennzahlen					Düsseldorf	VDI-Verlag	2001		9	Betriebliches Energiemanagement : Tagung Cottbus, 6. und 7. März 2001. (VDI-Berichte ; 1593)		413	422				3180915935						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11124	Part of a Book	published	deu	Melzner, Jürgen; Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Building Information Modeling			Durch die Einführung von Building Information Modeling (BIM) sowohl projektspezifisch als auch in ganze Unternehmungen hat die Baubranche einen weitreichenden Veränderungsprozess angestoßen.  Building Information Modeling kann als eine Methode angesehen werden, um die Informationsasymmetrien zwischen den Projektbeteiligten so gering wie möglich zu halten.		Wiesbaden	Springer Vieweg	2024		22	Zahlentafeln für den Baubetrieb		1051	1073				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_15		Fachbereich Bauingenieurwesen			         
OPUS4-8827	Part of a Book	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Business Process Management And Semantic Technologies					Boston, MA	Springer	2007		32	The Semantic Web		207	239				978-0-387-48531-7						 		10.1007/978-0-387-48531-7_10		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6887	Part of a Book	published	deu	Wollert, Jörg		Bussysteme					Berlin [u.a.]	Springer	2006		178	Handbuch der Mess- und Automatisierungstechnik in der Produktion / Hans-Jürgen Gevatter ... (Hrsg.). - 2. Aufl.		475	653				3-540-21207-8 ; 978-3-540-21207-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6720	Part of a Book	published	eng	Kirchner, Patrick; Reisert, Steffen; Schöning, Michael Josef		Calorimetric gas sensors for hydrogen peroxide monitoring in aseptic food processes			For the sterilisation of aseptic food packages it is taken advantage of the microbicidal properties of hydrogen peroxide (H2O2). Especially, when applied in vapour phase, it has shown high potential of microbial inactivation. In addition, it offers a high environmental compatibility compared to other chemical sterilisation agents, as it decomposes into oxygen and water, respectively. Due to a lack in sensory detection possibilities, a continuous monitoring of the H2O2 concentration was recently not available. Instead, the sterilisation efficacy is validated using microbiological tests. However, progresses in the development of calorimetric gas sensors during the last 7 years have made it possible to monitor the H2O2 concentration during operation. This chapter deals with the fundamentals of calorimetric gas sensing with special focus on the detection of gaseous hydrogen peroxide. A sensor principle based on a calorimetric differential set-up is described. Special emphasis is given to the sensor design with respect to the operational requirements under field conditions. The state-of-the-art regarding a sensor set-up for the on-line monitoring and secondly, a miniaturised sensor for in-line monitoring are summarised. Furthermore, alternative detection methods and a novel multi-sensor system for the characterisation of aseptic sterilisation processes are described.		Heidelberg	Springer	2014		30	Gas sensing fundamentals. (Springer Series on Chemical Sensors and Biosensors ; 15)		279	309				978-3-642-54518-4 (Print) ; 978-3-642-54519-1 (Online)						 		10.1007/5346_2013_51	Calorimetric gas sensor; Hydrogen peroxide; Multi-sensor system	INB - Institut für Nano- und Biotechnologien			         
OPUS4-10220	Part of a Book	published	eng	Hinke, Christian; Vervier, Luisa; Brauner, Philipp; Schneider, Sebastian; Steuer-Dankert, Linda; Ziefle, Martina; Leicht-Scholten, Carmen		Capability configuration in next generation manufacturing			Industrial production systems are facing radical change in multiple dimensions. This change is caused by technological developments and the digital transformation of production, as well as the call for political and social change to facilitate a transformation toward sustainability. These changes affect both the capabilities of production systems and companies and the design of higher education and educational programs. Given the high uncertainty in the likelihood of occurrence and the technical, economic, and societal impacts of these concepts, we conducted a technology foresight study, in the form of a real-time Delphi analysis, to derive reliable future scenarios featuring the next generation of manufacturing systems. This chapter presents the capabilities dimension and describes each projection in detail, offering current case study examples and discussing related research, as well as implications for policy makers and firms. Specifically, we discuss the benefits of capturing expert knowledge and making it accessible to newcomers, especially in highly specialized industries. The experts argue that in order to cope with the challenges and circumstances of today’s world, students must already during their education at university learn how to work with AI and other technologies. This means that study programs must change and that universities must adapt their structural aspects to meet the needs of the students.		Cham	Springer	2022		11	Forecasting next generation manufacturing :  digital shadows, human-machine collaboration, and data-driven business models		95	106				978-3-031-07733-3						 		10.1007/978-3-031-07734-0_6		Fachbereich Energietechnik			         
OPUS4-6559	Part of a Book	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2657	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Certification of supersonic civil transports			Since certification of Concorde new certification standards were introduced including many new regulations to improve flight safety. Most of these standards are to prevent severe accidents in the future which happened in the past (here: after Concorde’s certification). A new SCT has to fulfill these standards, although Concorde had none of these accidents. But accidents - although they sometimes occurred only for a specific aircraft type - have to be avoided for any (new) aircraft. Because of existing aircraft without typical accident types having demonstrated their reliability, they are allowed to go on based on their old certification; although sometimes new rules prevent accident types which are not connected to specific aircraft types - like e.g. evacuation rules. Anyway, Concorde is allowed to fly based on its old certification, and hopefully in the future will fly as safely as in the past. But a new SCT has to fulfill updated rules like any other aircraft, and it has to be “just another aircraft” [75].		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		97	103				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_6	Noise Exposure; Evacuation Rule; Severe Accident; Certification Rule; Thermal Fatigue Testing	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7588	Part of a Book	published	eng	Digel, Ilya; Sadykov, R.; Temiz Artmann, Aysegül; Artmann, Gerhard		Changes in intestinal microflora in rats induced by oral exposure to low lead (II) concentrations						Nova Science Publ.	2015		24	Lead Exposure and Poisoning: Clinical Symptoms, Medical Management and Preventive Strategies		75	99				9781634826990						 				Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8119	Part of a Book	published	eng	Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Timmis, Kenneth N.	Chemical feedstocks and fine chemicals from other substrates					Berlin [u.a.]	Springer	2010		11	Handbook of hydrocarbon and lipid microbiology. Volume 4:  Consequences of microbial interactions with hydrocarbons, oils and lipids. - (Springer reference)		2891	2902				978-3-540-77588-1						 		10.1007%2F978-3-540-77587-4_214		Fachbereich Chemie und Biotechnologie			         
OPUS4-5510	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Biele, Jens		Clean in situ subsurface exploration of icy environments in the solar system			"To assess the habitability of the icy environments in the solar system, for example, on Mars, Europa, and Enceladus, the scientific analysis of material embedded in or underneath their ice layers is very important. We consider self-steering robotic ice melting probes to be the best method to cleanly access these environments, that is, in compliance with planetary protection standards. The required technologies are currently developed and tested."		Dordrecht	Springer	2013		30	Habitability of other planets and satellites. - (Cellular origin, life in extreme habitats and astrobiology ; 28)		367	397				978-94-007-6545-0 (Druckausgabe)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10709	Part of a Book	published	eng	Goh, Kheng Lim; Topçu, Murat; Madabhushi, Gopal S. P.; Staat, Manfred	Maia, Fatima Raquel Azevedo; Miguel Oliveira, J.; Reis, Rui L.	Collagen fibril reinforcement in connective tissue extracellular matrices			The connective tissues such as tendons contain an extracellular matrix (ECM) comprising collagen fibrils scattered within the ground substance. These fibrils are instrumental in lending mechanical stability to tissues. Unfortunately, our understanding of how collagen fibrils reinforce the ECM remains limited, with no direct experimental evidence substantiating current theories. Earlier theoretical studies on collagen fibril reinforcement in the ECM have relied predominantly on the assumption of uniform cylindrical fibers, which is inadequate for modelling collagen fibrils, which possessed tapered ends. Recently, Topçu and colleagues published a paper in the International Journal of Solids and Structures, presenting a generalized shear-lag theory for the transfer of elastic stress between the matrix and fibers with tapered ends. This paper is a positive step towards comprehending the mechanics of the ECM and makes a valuable contribution to formulating a complete theory of collagen fibril reinforcement in the ECM.		Cham	Springer Nature	2024		20 Seiten	Handbook of the extracellular matrix		89	108				978-3-031-56362-1 (Print)						 		10.1007/978-3-031-56363-8_6	Connective tissues; Extracellular matrix (ECM); Collagen fibrils; Mechanical stability; Tapered ends	IfB - Institut für Bioengineering			         
OPUS4-5280	Part of a Book	published	eng	Britten, G.; Braun, Carsten; Hesse, M.; Ballmann, Josef		Computational aeroelasticity with reduced structural models					Berlin	Springer	2003		24	Flow modulation and fluid-structure interaction at airplane wings : research results of the Collaborative Research Center SFB 401 at RWTH Aachen, University of Technology, Aachen, Germany / Josef Ballmann (Ed.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 84		275	299				3-540-40209-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8255	Part of a Book	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Computational Analysis of Pelvic Floor Dysfunction			Pelvic floor dysfunction (PFD) is characterized by the failure of the levator ani (LA) muscle to maintain the pelvic hiatus, resulting in the descent of the pelvic organs below the pubococcygeal line. This chapter adopts the modified Humphrey material model to consider the effect of the muscle fiber on passive stretching of the LA muscle. The deformation of the LA muscle subjected to intra-abdominal pressure during Valsalva maneuver is compared with the magnetic resonance imaging (MRI) examination of a nulliparous female. Numerical result shows that the fiber-based Humphrey model simulates the muscle behavior better than isotropic constitutive models. Greater posterior movement of the LA muscle widens the levator hiatus due to lack of support from the anococcygeal ligament and the perineal structure as a consequence of birth-related injury and aging. Old and multiparous females with uncontrolled urogenital and rectal hiatus tend to develop PFDs such as prolapse and incontinence.		Cham	Springer	2018		13	Women's Health and Biomechanics		217	230				978-3-319-71574-2						 		10.1007/978-3-319-71574-2_17	Pelvic muscle; Muscle fibers; Passive stretching; Pelvic floor dysfunction	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Lecture Notes in Computational Vision and Biomechanics, vol 29	         
