OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9965	Article	published	eng	Jablonski, Melanie; Poghossian, Arshak; Keusgen, Michael; Wege, Christina; Schöning, Michael Josef		Detection of plant virus particles with a capacitive field-effect sensor			Plant viruses are major contributors to crop losses and induce high economic costs worldwide. For reliable, on-site and early detection of plant viral diseases, portable biosensors are of great interest. In this study, a field-effect SiO2-gate electrolyte-insulator-semiconductor (EIS) sensor was utilized for the label-free electrostatic detection of tobacco mosaic virus (TMV) particles as a model plant pathogen. The capacitive EIS sensor has been characterized regarding its TMV sensitivity by means of constant-capacitance method. The EIS sensor was able to detect biotinylated TMV particles from a solution with a TMV concentration as low as 0.025 nM. A good correlation between the registered EIS sensor signal and the density of adsorbed TMV particles assessed from scanning electron microscopy images of the SiO2-gate chip surface was observed. Additionally, the isoelectric point of the biotinylated TMV particles was determined via zeta potential measurements and the influence of ionic strength of the measurement solution on the TMV-modified EIS sensor signal has been studied.		Cham	Springer Nature	2021		9	Analytical and Bioanalytical Chemistry	413	5669	5678					1618-2650					 		10.1007/s00216-021-03448-8	Plant virus; Capacitive field-effect sensor; Tobacco mosaic virus (TMV); Label-free detection; Zeta potential	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding authors: Arshak Poghossian & Michael J. Schöning	         
OPUS4-9509	Article	published	eng	Jablonski, Melanie; Münstermann, Felix; Nork, Jasmina; Molinnus, Denise; Muschallik, Lukas; Bongaerts, Johannes; Wagner, Torsten; Keusgen, Michael; Siegert, Petra; Schöning, Michael Josef		Capacitive field‐effect biosensor applied for the detection of acetoin in alcoholic beverages and fermentation broths			An acetoin biosensor based on a capacitive electrolyte–insulator–semiconductor (EIS) structure modified with the enzyme acetoin reductase, also known as butane-2,3-diol dehydrogenase (Bacillus clausii DSM 8716ᵀ), is applied for acetoin detection in beer, red wine, and fermentation broth samples for the first time. The EIS sensor consists of an Al/p-Si/SiO₂/Ta₂O₅ layer structure with immobilized acetoin reductase on top of the Ta₂O₅ transducer layer by means of crosslinking via glutaraldehyde. The unmodified and enzyme-modified sensors are electrochemically characterized by means of leakage current, capacitance–voltage, and constant capacitance methods, respectively.		Weinheim	Wiley-VCH	2021		7 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000765	acetoin; acetoin reductase; alcoholic beverages; biosensors; capacitive field-effect sensors	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding author: Melanie Jablonski	         
OPUS4-9721	Article	published	eng	Hunker, Jan L.; Gossmann, Matthias; Raman, Aravind Hariharan; Linder, Peter		Artificial neural networks in cardiac safety assessment: Classification of chemotherapeutic compound effects on hiPSC-derived cardiomyocyte contractility					New York	Elsevier	2021			Journal of Pharmacological and Toxicological Methods	111							1056-8719					 Article number 107044		10.1016/j.vascn.2021.107044		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9556	Article	published	eng	Hugenroth, Kristin; Neidlin, Michael; Engelmann, Ulrich M.; Kaufmann, Tim A. S.; Steinseifer, Ulrich; Heilmann, Torsten		Tipless Transseptal Cannula Concept Combines Improved Hemodynamic Properties and Risk‐Reduced Placement: an In Silico Proof‐of‐Concept					Weinheim	Wiley	2021			Artificial Organs								1525-1594					 Accepted Article		10.1111/aor.13964		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9639	Article	published	eng	Hugenroth, Kristin; Borchardt, Ralf; Ritter, Philine; Groß‑Hardt, Sascha; Meyns, Bart; Verbelen, Tom; Steinseifer, Ulrich; Kaufmann, Tim A. S.; Engelmann, Ulrich M.		Optimizing cerebral perfusion and hemodynamics during cardiopulmonary bypass through cannula design combining in silico, in vitro and in vivo input			Cardiopulmonary bypass (CPB) is a standard technique for cardiac surgery, but comes with the risk of severe neurological complications (e.g. stroke) caused by embolisms and/or reduced cerebral perfusion. We report on an aortic cannula prototype design (optiCAN) with helical outflow and jet-splitting dispersion tip that could reduce the risk of embolic events and restores cerebral perfusion to 97.5% of physiological flow during CPB in vivo, whereas a commercial curved-tip cannula yields 74.6%. In further in vitro comparison, pressure loss and hemolysis parameters of optiCAN remain unaffected. Results are reproducibly confirmed in silico for an exemplary human aortic anatomy via computational fluid dynamics (CFD) simulations. Based on CFD simulations, we firstly show that optiCAN design improves aortic root washout, which reduces the risk of thromboembolism. Secondly, we identify regions of the aortic intima with increased risk of plaque release by correlating areas of enhanced plaque growth and high wall shear stresses (WSS). From this we propose another easy-to-manufacture cannula design (opti2CAN) that decreases areas burdened by high WSS, while preserving physiological cerebral flow and favorable hemodynamics. With this novel cannula design, we propose a cannulation option to reduce neurological complications and the prevalence of stroke in high-risk patients after CPB.		Berlin	Springer	2021		11	Scientific Reports	11	1	12					2045-2322					 Art. No. 16800		10.1038/s41598-021-96397-2		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-10464	Article	published	eng	Heuermann, Holger; Harzheim, Thomas; Cronenbroeck, Tobias		First SIMO harmonic radar based on the SFCW concept and the HR transfer function			This paper presents a new SIMO radar system based on a harmonic radar (HR) stepped frequency continuous wave (SFCW) architecture. Simple tags that can be electronically individually activated and deactivated via a DC control voltage were developed and combined to form an MO array field. This HR operates in the entire 2.45 GHz ISM band for transmitting the illumination signal and receives at twice the stimulus frequency and bandwidth centered around 4.9 GHz. This paper presents the development, the basic theory of a HR system for the characterization of objects placed into the propagation path in-between the radar and the reflectors (similar to a free-space measurement with a network analyzer) as well as first measurements performed by the system. Further detailed measurement series will be made available later on to other researchers to develop AI and machine learning based signal processing routines or synthetic aperture radar algorithms for imaging, object recognition, and feature extraction. For this purpose, the necessary information is published in this paper. It is explained in detail why this SIMO-HR can be an attractive solution augmenting or replacing existing systems for radar measurements in production technology for material under test measurements and as a simplified MIMO system. The novel HR transfer function, which is a basis for researchers and developers for material characterization or imaging algorithms, is introduced and metrologically verified in a well traceable coaxial setup.		Basel	MDPI	2021	15.12.2021	23 Seiten	Remote sensing	13							2072-4292					 24		10.3390/rs13245088	MUT measurement; scanner; transponder; SFCW; harmonic radar; nonlinear radar	IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0	This article belongs to the Special Issue "Nonlinear Junction Detection and Harmonic Radar"	         
OPUS4-9535	Article	published	deu	Hennes, Philipp; Laumann, Jörg		Ansatz der Drehbehinderung aus Koppelpfetten mit dünnwandigen kaltgeformten Z-Profilen					Berlin	Ernst & Sohn	2021		10	Stahlbau	90	158	168					1437-1049					 3		10.1002/stab.202000104		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-9714	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Test-retest reliability of the internal shoulder rotator muscles' stretch reflex in healthy men			Until now the reproducibility of the short latency stretch reflex of the internal rotator muscles of the glenohumeral joint has not been identified. Twenty-three healthy male participants performed three sets of external shoulder rotation stretches with various pre-activation levels on two different dates of measurement to assess test-retest reliability. All stretches were applied with a dynamometer acceleration of 104°/s2 and a velocity of 150°/s. Electromyographical response was measured via surface EMG. Reflex latencies showed a pre-activation effect (ƞ2 = 0,355). ICC ranged from 0,735 to 0,909 indicating an overall “good” relative reliability. SRD 95% lay between ±7,0 to ±12,3 ms.. The reflex gain showed overall poor test-retest reproducibility. The chosen methodological approach presented a suitable test protocol for shoulder muscles stretch reflex latency evaluation. A proof-of-concept study to validate the presented methodical approach in shoulder involvement including subjects with clinically relevant conditions is recommended.		Amsterdam	Elsevier	2021			Journal of Electromyography and Kinesiology	62							1050-6411					 Article 102611		10.1016/j.jelekin.2021.102611	stretch reflex; shoulder; test-retest reliability; intraclass correlation coefficient; standard error of measurement	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9724	Article	published	eng	Heiligers, Jeannette; Schoutetens, Frederic; Dachwald, Bernd		Photon-sail equilibria in the alpha centauri system							2021		8	Journal of Guidance, Control, and Dynamics	44	1053	1061					1533-3884					 5		10.2514/1.G005446		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9698	Article	published	eng	Heel, Mareike van; Dikta, Gerhard; Braekers, Roel		Bootstrap based goodness‑of‑fit tests for binary multivariate regression models			We consider a binary multivariate regression model where the conditional expectation of a binary variable given a higher-dimensional input variable belongs to a parametric family. Based on this, we introduce a model-based bootstrap (MBB) for higher-dimensional input variables. This test can be used to check whether a sequence of independent and identically distributed observations belongs to such a parametric family. The approach is based on the empirical residual process introduced by Stute (Ann Statist 25:613–641, 1997). In contrast to Stute and Zhu’s approach (2002) Stute & Zhu (Scandinavian J Statist 29:535–545, 2002), a transformation is not required. Thus, any problems associated with non-parametric regression estimation are avoided. As a result, the MBB method is much easier for users to implement. To illustrate the power of the MBB based tests, a small simulation study is performed. Compared to the approach of Stute & Zhu (Scandinavian J Statist 29:535–545, 2002), the simulations indicate a slightly improved power of the MBB based method. Finally, both methods are applied to a real data set.		Singapur	Springer Nature	2021		28 Seiten	Journal of the Korean Statistical Society	51							2005-2863 (Online)					 		10.1007/s42952-021-00142-4		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik	CC BY 3.0	Corresponding author: Mareike van Heel	         
