OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2675	Book	published	deu	Dielmann, Klaus-Peter		Heißgasventilatoren für den Industrieofenbau					Aachen	Techn. Hochsch.	1982		133 S.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-3578	Book	published	eng	Nissen, Holger		[Skripte]							2008																 				Fachbereich Energietechnik		Im Downloadbereich [Anmeldung erforderlich]:	         
OPUS4-4487	Book	published	deu	Dielmann, Klaus-Peter		Integration des CROWN-Systems in die Biogasgewinnung [Elektronische Ressource] : Abschlussbericht / K. Dielmann					Jülich	FH Aachen, Fachbereich 10 NOWUM-Energy	2009		Online Ressource (68 S., 3,20 MB) : Ill., graph. D														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1780X05	         
OPUS4-2333	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : kurze Darstellung zu den Rahmenbedingungen (nach Anlage 2 zu Nr.3.2 BNBest-BMBF 98) ; Schlussbericht					Jülich	Fachhochschule Aachen	2001		12 S.														 				Fachbereich Energietechnik		Fachbereich Energie- und Umweltschutz-Technik	         
OPUS4-2209	Book	published	eng	Brüssermann, Klaus		Proceedings of the Workshop on Evaluation and Mitigation of Accidental Releases of Radioactivity, Identification of Uncertainties : Bad Münstereifel, Fed. Republic of Germany, April 5th - 10th, 1981					Aldenhoven	Ges. für Umweltüberwachung	1982		72 S.								3-88668-014-2						 				Fachbereich Energietechnik		Dokumentation des Workshops Abschätzung und Folgenminderung von Unfallbedingten Freisetzungen von Radioaktivität, Identifizierung und Unsicherheiten	         
OPUS4-2210	Book	published	deu	Brüssermann, Klaus		Ein Beitrag zur Bestimmung der radioökologischen Auswirkungen durch Routineeinleitungen aus kerntechnischen Anlagen in Fließgewässer					Aachen	Technische Hochschule	1977		IV, 122 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 9; zugl. Aachen, Techn. Hochsch. Diss	         
OPUS4-2211	Book	published	deu	Brüssermann, Klaus; Bonka, Hans		Die Jodfreisetzung aus Kernkraftwerken und Wiederaufbereitungsanlagen sowie Abschätzung der zukünftigen Umgebungsbelastung / von H. Bonka u. K. Brüssermann					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1973		II; 67 S.: graph. Darst.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 997	         
OPUS4-2212	Book	published	deu	Brüssermann, Klaus; Scheider, R.		Radionuklide in Wasser-Schwebstoff-Sediment-Systemen und Abschätzung der Strahlenexposition / [Red.: R. Scheider] Mitarb.: Brüssermann, Klaus							1988		XI, 300 S.: graph. Darst.								3-437-11196-5						 				Fachbereich Energietechnik		Veröffentlichungen der Strahlenschutzkommission ; 9	         
OPUS4-2328	Book	published	deu	Schwarzer, Klemens; Müller, C.		Entwicklung und Optimierung einer Gebäudeheizung für den Einsatz in Hochgebirgsregionen mit hoher solarer Einstrahlung : Abschlussbericht					Jülich	Solar-Institut Juelich, Fachhochschule Aachen	2003		118 S.														 				Fachbereich Energietechnik			         
OPUS4-2332	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlussbericht					Aachen	Fachhochschule Aachen	2001		90 S.														 				Fachbereich Energietechnik			         
OPUS4-2264	Book	published	deu	Helsper, Christoph; Beßling, Harro; Kiock, R.; Fißan, H. J.		Experimentelle Untersuchung der Partikelanzahlkonzentration im Windkanal für den Einsatz von laseranemometrischen Verfahren / Beßling, Harro; Kiock, R.; Helsper, C.; Fißan, H. J.					Köln	DFVLR	1979		48 S.														 				Fachbereich Energietechnik		Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt (Köln). Forschungsbericht. 79-28.	         
OPUS4-2269	Book	published	deu	Helsper, Christoph		Bestimmung, Simulation und Korrektur des nichtidealen Übertragungsverhaltens klassifizierender Aerosolmeßverfahren					Duisburg	Univ.-Gesamthochsch	1981		65 S.														 				Fachbereich Energietechnik		Duisburg, Univ.-Gesamthochsch., Diss., 1981	         
OPUS4-2305	Book	published	deu	Hodapp, Josef		Die direkte Selbst-Regelung einer Asynchronmaschine mit einem Signalprozessor					Düsseldorf	VDI-Verl.	1989		II, 148 S. : graph. Darst.								3-18-147508-4						 				Fachbereich Energietechnik		Zugl.: Bochum, Univ., Diss., 1988 ; Fortschritt-Berichte VDI : Reihe 8 ; 175	         
OPUS4-2306	Book	published	deu	Meißen, Ralf; Hotfilter, Josef		Modell einer Einrichtung zur Positionierung von kugelförmigen Brennelementen nach einer Bohrung mit berührungsloser fluidischer Abtastung / Josef Hotfilter ; Ralf Meißen					Jülich	Kernforschungsanlage	1972		17 Bl.: graph. Darst.														 				Fachbereich Energietechnik		Kernforschungsanlage : Berichte der ... ; 898	         
OPUS4-2307	Book	published	deu	Meißen, Ralf		Ein Meßsystem zur photometrischen Untersuchung reversibler und irreversibler photochemischer Reaktionen im Zeitbereich von 50 ns bis 5 ms					Jülich	Zentralbibl. d. KFA	1975		III, 99 S.														 				Fachbereich Energietechnik		Berichte d. Kernforschungsanlage Jülich ; 1171 ; zugl. Diss. Aachen	         
OPUS4-2309	Book	published	deu	Neubauer, Boris		Transkristalline Schichten auf Hochspannungskabeln aus Polyethylen : Struktur und Permeationseigenschaften					Darmstadt		1991		126 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Darmstadt, Techn. Hochsch., Diss., 1991	         
OPUS4-2693	Book	published	deu	Hoffschmidt, Bernhard		Vergleichende Bewertung verschiedener Konzepte volumetrischer Strahlungsempfänger. - (Forschungsbericht / Deutsches Zentrum für Luft- und Raumfahrt e.V. ; 1997,35)					Köln	DLR	1997		212 S. : Ill., graph. Darst.								1434-8454						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. ; Reportnr.: DLR FB 97 35	         
OPUS4-2695	Book	published	deu	Hoyler, Friedrich		Untersuchung der (p,alpha)-Reaktion an Kernen der sd-Schale und ihre mikroskopische Analyse					Tübingen		1982		158 S.														 				Fachbereich Energietechnik		Tübingen, Univ., Diss., 1982	         
OPUS4-2717	Book	published	deu	Lauter, Herbert		Axiale Dichteverteilung in Freistrahlen in Gemischen verdünnter Gase					Aachen		1984		111 S. : graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1984	         
