OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3212	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrössenverteilungen und deren Herstellverfahren : Europäische Patentschrift EP0764467B1 ; EP-Patenterteilungsdatum: 05.02.2003 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	2003		33 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3221	Book	published	deu	Scherer, Ulrich W.		Untersuchungen zur Synthese und chemischen Charakterisierung sehr schwerer Elemente / Ulrich W. Scherer					Darmstadt	Gesellschaft für Schwerionenforschung mbH	1989		123 S.														 				Fachbereich Chemie und Biotechnologie		zugl. Mainz, Univ., Diss. 1989. GSI-Bericht ; 89-18	         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-3156	Book	published	eng	Rath, Walter; Dzierzynski, Elmar		Solvent-free contact adhesive = Lösungsmittelfreier Kontaktklebstoff / Rath, Walter ; Dzierzynski, Elmar [Erfinder]					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP0436347 06.04.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3176	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Europäische Patentschrift EP0532993B1 ; Veröffentlichungstag im Patentblatt: 29.04.1993 / Anmelder: BASF AG, 6700 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					[München u.a.]	Europäisches Patentamt	1993		9 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3141	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / Manfred Fridolin Biselli					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Berichte des Forschungszentrums Jülich ; 2581	         
OPUS4-3142	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / vorgelegt von Manfred Fridolin Biselli					Bonn		1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Bonn, Univ., Diss., 1991	         
OPUS4-3194	Book	published	eng	Lauth, Jakob; Harreus, Albrecht; Götz, Norbert; Rang, Harald [u.a.]		Preparation O-(2-Hydroxyalkyl)Oximes = of Verfahren zur Herstellung von O-(2-Hydroxy)Oximen : Europäische Patentschrift EP0775107B1 ; Veröffentlichungstag im Patentblatt: 18.11.1999 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Albrecht Harreus ; Norbert Götz ; Harald Rang ... Günter Lauth					[München u.a.]	Europäisches Patentamt	1999		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/ ; Text in engl. ; Deutsche Übersetzung unter DE69512786T2 ; Internationale Veröffentlichungsnummer: WO 96/04238	         
OPUS4-3159	Book	published	deu	Rath, Walter; Koch, Markus; Reichardt, Rüdiger		Composition de polyurethanne et joint d’etancheite pour vitrage = Polyurethanzusammensetzung und Verglasungsdichtungs-Profil / Rath, Walter, Koch, Markus ; Reichardt, Rüdiger [Erfinder]					München	Europäisches Patentamt	2002																 				Fachbereich Chemie und Biotechnologie		EP0789719 24.01.2002 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3160	Book	published	eng	Baüer, Herbert; Gilch, Heinz Gerhard; Rath, Walter; Schümann, Uwe		Moisture-curing polyurethane-based hot-melt compositions = Feuchthärtbare Heisschmelz-Zusammensetzungen auf Polyurethanbasis					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0386879 18.10.1990 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3162	Book	published	deu	Mang, Thomas		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Europäisches Patentamt	1989																 				Fachbereich Chemie und Biotechnologie		EP0322742 10.08.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3164	Book	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0372581 19.07.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3211	Book	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten = Catalyst and process for the catalytically oxidative dyhydrogenation of alkyl aromatics : Europäische Patentschrift EP0768996B1 ; EP-Patenterteilungsdatum: 12.05.1999 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					[München u.a.]	Europäisches Patentamt	1999		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 96/01796	         
OPUS4-3013	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther		Optimierung der Katalysatorzusammensetzung im Fall der selektiven Reduktion von Stickoxiden durch Ammoniak bei instationärer Reaktionsführung in einem weiten Temperaturbereich. - (Forschungsbericht KfK-PEF ; 33)					Karlsruhe	Kernforschungszentrum	1987		26 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		ISSN der Serie: 0931-2749	         
OPUS4-3014	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Entwicklung eines SCR-Katalysators für instationäre Reaktionsführung. - (Forschungsbericht KfK-PEF ; 79)					Karlsruhe	Kernforschungszentrum	1991		74 S. : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		ISSN der Serie: 0931-2749 ; Zsfassungen in dt. und engl. Sprache	         
OPUS4-3015	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Auslegung eines periodisch alternierend betriebenen SCR-Reaktors					Karlsruhe	Kernforschungszentrum	1993		37 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		(Forschungsbericht KfK-PEF ; 99) ; ISSN der Serie: 0931-2749 ; Förderkennzeichen: 90/001/3 ; Zsfassungen in dt. und engl. Sprache	         
OPUS4-3400	Book	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Cup catalyst and process for producing aziridines : [Internationale Pantentanmeldung WO9633018] ; Veröffentlichungsdatum: 1996-10-24 / Anmelder: BASF AG ; Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich. Erfinder: Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich					[Genf]	[Weltorganisation für geistiges Eigentum]	1996																 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3401	Book	published	deu	Lauth, Jakob; Goetz, Norbert; Harreus, Albrecht		Eljárás O-(2-hidroxi-alkil)-oximok elõállítására : [Ungarische Patentanmeldung ; Veröffentlichungsnummer HU216742 ; Veröffentlichungsdatum: 1999-08-30] / Anmelder: BASF AG. Erfinder: Gehrer Eugen ; Goetz Norbert ; Harreus Albrecht  ... Guenther Lauth ...					[Budapest]	Gehrer, Eugen	1999		[Hungarian Patent Office]														 				Fachbereich Chemie und Biotechnologie		Aktenzeichen HU19970000313 ; Nachweis unter http://hu.espacenet.com/	         
OPUS4-3403	Book	published	deu	Lauth, Jakob; Rang, Harald; Hartmann, Horst; Götz, Norbert		PROCESSO PARA A PREPARAÇÃO DE OXIMAS DE O- (2-HIDROXIALQUILA) : Nº do Pedido: PI9508498-3 ; Data do Depósito: 28/07/1995 / Nome do Titular: Basf Aktiengesellschaft. Nome do Inventor: HARALD RANG ; HORST HARTMANN ; NORBERT GOTZ ...  GUNTER LAUTH ...					Rio de Janeiro/RJ	Instituto Nacional da Propriedade Industrial	1995																 				Fachbereich Chemie und Biotechnologie		PCT Número:  EP9503001 ; BR000009508498A	         
OPUS4-3406	Book	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden : [Österreichische Patentschrift] AT172707T ; Veröffentlichungsdatum: 1998-11-15 / Anmelder: BASF AG. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					[Wien]	[Österreichisches Patentamt]	1998																 				Fachbereich Chemie und Biotechnologie		U.a. auch veröffentlicht als WO9504024.	         
