OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-834	Article	published	deu	Gebhardt, Andreas		Rapid Tooling. Der schnelle Weg zum Spritzgießwerkzeug.							1998		8	Kunststoffe, München. 88 (1998), H. 11		1992	2000				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-835	Article	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-881	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Häming, L.		Schweißen mit dem Nd:YAG-Laser							1997		2	Der Praktiker, Schweißen und Schneiden. 49 (1997), H. 4		170	172				0554-9965						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5108	Article	published	eng	Gebhardt, Andreas; Fateri, Miranda		3D printing and its applications			Eine zunehmende Anzahl von Artikeln in Publikumszeitschriften und Journalen rückt die direkte Herstellung von Bauteilen und Figuren immer mehr in das Bewusstsein einer breiten Öffentlichkeit. Leider ergibt sich nur selten ein einigermaßen vollständiges Bild davon, wie und in welchen Lebensbereichen diese Techniken unseren Alltag verändern werden. Das liegt auch daran, dass die meisten Artikel sehr technisch geprägt sind und sich nur punktuell auf Beispiele stützen. Dieser Beitrag geht von den Bedürfnissen der Menschen aus, wie sie z.B. in der Maslow’schen Bedürfnispyramide strukturiert dargestellt sind und unterstreicht dadurch, dass 3D Printing (oder Additive Manufacturing resp. Rapid Prototyping) bereits alle Lebensbereiche erfasst hat und im Begriff ist, viele davon zu revolutionieren.		Aachen	Fachhochschule Aachen	2013			RTejournal - Forum für Rapid Technologie	10							1614-0923					 1	urn:nbn:de:0009-2-35626			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5112	Article	published	deu	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Prozessoptimierung des SLM-Prozesses mit hoch-reflektiven und thermisch sehr gut leitenden Materialien durch systematische Parameterfindung und begleitende Simulationen am Beispiel von Silber			Additive Manufacturing durch Aufschmelzen von Metallpulvern hat sich auf breiter Front als Herstellverfahren, auch für Endprodukte, etabliert. Besonders für die Variante des Selective Laser Melting (SLM) sind Anwendungen in der Zahntechnik bereits weit verbreitet und der Einsatz in sensitiven Branchen wie der Luftfahrt ist in greifbare Nähe gerückt. Deshalb werden auch vermehrt Anstrengungen unternommen, um bisher nicht verarbeitete Materialien zu qualifizieren. Dies sind vorzugsweise Nicht-Eisen- und Edelmetalle, die sowohl eine sehr hohe Reflektivität als auch eine sehr gute Wärmeleitfähigkeit aufweisen – beides Eigenschaften, die die Beherrschung des Laser-Schmelzprozesses erschweren und nur kleine Prozessfenster zulassen. Die Arbeitsgruppe SLM des Lehr- und Forschungsgebietes Hochleistungsverfahren der Fertigungstechnik hat sich unter der Randbedingung einer kleinen und mit geringer Laserleistung ausgestatteten SLM Maschine der Aufgabe gewidmet und am Beispiel von Silber die Parameterfelder für Einzelspuren und wenig komplexe Geometrien systematisch untersucht. Die Arbeiten wurden von FEM Simulationen begleitet und durch metallographische Untersuchungen verifiziert. Die Ergebnisse bilden die Grundlage zur schnellen Parameterfindung bei komplexen Geometrien und bei Veränderungen der Zusammensetzung, wie sie bei zukünftigen Legierungen zu erwarten sind. Die Ergebnisse werden exemplarisch auf unterschiedliche Geometrien angewandt und entsprechende Bauteile gezeigt.		Aachen	Fachhoschule Aachen	2012		13	RTejournal - Forum für Rapid Technologie	9	1	14					1614-0923					 1	urn:nbn:de:0009-2-33639		SLM; Selektives Laser Schmelzen; Silber	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4445	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael; Hötter, Jan-Steffen; Sokalla, Wolfgang; Sokalla, Patrick		Additive Manufacturing by selective laser melting the realizer desktop machine and its application for the dental industry							2010		6	Physics Procedia	5	543	549				1875-3892						 2				Fachbereich Maschinenbau und Mechatronik		Laser Assisted Net Shape Engineering 6, Proceedings of the LANE 2010, Part 2	         
OPUS4-4959	Article	published	eng	Fateri, Miranda; Hötter, Jan-Steffen; Gebhardt, Andreas		Experimental and Theoretical Investigation of Buckling Deformation of Fabricated Objects by Selective Laser Melting			Although Selective Laser Melting (SLM) process is an innovative manufacturing method, there are challenges such as inferior mechanical properties of fabricated objects. Regarding this, buckling deformation which is caused by thermal stress is one of the undesired mechanical properties which must be alleviated. As buckling deformation is more observable in hard to process materials, silver is selected to be studied theoretically and experimentally for this paper. Different scanning strategies are utilized and a Finite Element Method (FEM) is applied to calculate the temperature gradient in order to determine its effect on the buckling deformation of the objects from experiments.		Amsterdam	Elsevier	2012		6	Physics Procedia	39	464	470					1875-3892					 		10.1016/j.phpro.2012.10.062		Fachbereich Maschinenbau und Mechatronik		Part of special issue "Laser Assisted Net shape Engineering 7 (LANE 2012)"	         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-3791	Article	published	deu	Gebhardt, Andreas		Hype um Generative Verfahren. Generative Verfahren zur Herstellung von Kleinserien durchlaufen die Phase eines Booms							2008		3	Economic Engineering (2008)		76	79				1436-3348						 				Fachbereich Maschinenbau und Mechatronik			         
