OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8595	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Re-aeration on stepped spillways with special consideration of entrained and entrapped air			As with most high-velocity free-surface flows, stepped spillway flows become self-aerated when the drop height exceeds a critical value. Due to the step-induced macro-roughness, the flow field becomes more turbulent than on a similar smooth-invert chute. For this reason, cascades are oftentimes used as re-aeration structures in wastewater treatment. However, for stepped spillways as flood release structures downstream of deoxygenated reservoirs, gas transfer is also of crucial significance to meet ecological requirements. Prediction of mass transfer velocities becomes challenging, as the flow regime differs from typical previously studied flow conditions. In this paper, detailed air-water flow measurements are conducted on stepped spillway models with different geometry, with the aim to estimate the specific air-water interface. Re-aeration performances are determined by applying the absorption method. In contrast to earlier studies, the aerated water body is considered a continuous mixture up to a level where 75% air concentration is reached. Above this level, a homogenous surface wave field is considered, which is found to significantly affect the total air-water interface available for mass transfer. Geometrical characteristics of these surface waves are obtained from high-speed camera investigations. The results show that both the mean air concentration and the mean flow velocity have influence on the mass transfer. Finally, an empirical relationship for the mass transfer on stepped spillway models is proposed.		Basel	MDPI	2018			Geosciences	8	Article number 333						2076-3263					 9				Fachbereich Bauingenieurwesen			         
OPUS4-8278	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Reformulating self-aeration in hydraulic structures: Turbulent growth of free surface perturbations leading to air entrainment			A new formulation for the prediction of free surface dynamics related to the turbulence occurring nearby is proposed. This formulation, altogether with a breakup criterion, can be used to compute the inception of self-aeration in high velocity flows like those occurring in hydraulic structures. Assuming a simple perturbation geometry, a kinematic and a non-linear momentum-based dynamic equation are formulated and forces acting on a control volume are approximated. Limiting steepness is proposed as an adequate breakup criterion. Role of the velocity fluctuations normal to the free surface is shown to be the main turbulence quantity related to self-aeration and the role of the scales contained in the turbulence spectrum are depicted. Surface tension force is integrated accounting for large displacements by using differential geometry for the curvature estimation. Gravity and pressure effects are also contemplated in the proposed formulation. The obtained equations can be numerically integrated for each wavelength, hence resulting in different growth rates and allowing computation of the free surface roughness wavelength distribution. Application to a prototype scale spillway (at the Aviemore dam) revealed that most unstable wavelength was close to the Taylor lengthscale. Amplitude distributions have been also obtained observing different scaling for perturbations stabilized by gravity or surface tension. The proposed theoretical framework represents a new conceptualization of self-aeration which explains the characteristic rough surface at the non-aerated region as well as other previous experimental observations which remained unresolved for several decades.		Amsterdam	Elsevier	2018		15	International Journal of Multiphase Flow	100	127	142					0301-9322					 		10.1016/j.ijmultiphaseflow.2017.12.011		Fachbereich Bauingenieurwesen			         
OPUS4-9776	Article	published	eng	Altherr, Lena; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Kloberdanz, Hermann; Leise, Philipp; Pelz, Peter Franz; Schlemmer, Pia; Schmitt, Andreas		Resilience in mechanical engineering - a concept for controlling uncertainty during design, production and usage phase of load-carrying structures			Resilience as a concept has found its way into different disciplines to describe the ability of an individual or system to withstand and adapt to changes in its environment. In this paper, we provide an overview of the concept in different communities and extend it to the area of mechanical engineering. Furthermore, we present metrics to measure resilience in technical systems and illustrate them by applying them to load-carrying structures. By giving application examples from the Collaborative Research Centre (CRC) 805, we show how the concept of resilience can be used to control uncertainty during different stages of product life.		Bäch	Trans Tech Publications	2018		11	Applied Mechanics and Materials	885	187	198				1662-7482						 		10.4028/www.scientific.net/AMM.885.187		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8430	Article	published	eng	Michaux, F.; Mattern, P.; Kallweit, Stephan		RoboPIV: how robotics enable PIV on a large industrial scale			This work demonstrates how the interaction between particle image velocimetry (PIV) and robotics can massively increase measurement efficiency. The interdisciplinary approach is shown using the complex example of an automated, large scale, industrial environment: a typical automotive wind tunnel application. Both the high degree of flexibility in choosing the measurement region and the complete automation of stereo PIV measurements are presented. The setup consists of a combination of three robots, individually used as a 6D traversing unit for the laser illumination system as well as for each of the two cameras. Synchronised movements in the same reference frame are realised through a master-slave setup with a single interface to the user. By integrating the interface into the standard wind tunnel management system, a single measurement plane or a predefined sequence of several planes can be requested through a single trigger event, providing the resulting vector fields within minutes.  In this paper, a brief overview on the demands of large scale industrial PIV and the existing solutions is given. Afterwards, the concept of RoboPIV is introduced as a new approach. In a first step, the usability of a selection of commercially available robot arms is analysed. The challenges of pose uncertainty and importance of absolute accuracy are demonstrated through comparative measurements, explaining the individual pros and cons of the analysed systems. Subsequently, the advantage of integrating RoboPIV directly into the existing wind tunnel management system is shown on basis of a typical measurement sequence. In a final step, a practical measurement procedure, including post-processing, is given by using real data and results. Ultimately, the benefits of high automation are demonstrated, leading to a drastic reduction in necessary measurement time compared to non-automated systems, thus massively increasing the efficiency of PIV measurements.		Bristol	IOP	2018			Measurement Science and Technology	29	074009						1361-6501					 7		10.1088/1361-6501/aab5c1		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Section on the 12th International Symposium on Particle Image Velocimetry (PIV 2017)	         
OPUS4-8593	Article	published	eng	Rittweger, Jörn; Albracht, Kirsten; Flück, Martin; Ruoss, Severin; Brocca, Lorenza; Longa, Emanuela; Moriggi, Manuela; Seynnes, Olivier; Di Giulio, Irene; Tenori, Leonardo; Vignoli, Alessia; Capri, Miriam; Gelfi, Cecilia; Luchinat, Claudio; Franceschi, Claudio; Bottinelli, Roberto; Cerretelli, Paolo; Narici, Marco		Sarcolab pilot study into skeletal muscle’s adaptation to longterm spaceflight						Nature Portfolio	2018		8	npj Microgravity	4	1	9					2373-8065					 1		10.1038/s41526-018-0052-1		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8763	Article	published	deu	Babilon, Katharina; Wilbring, Daniela; Tappert, Tim; Pfaff, Raphael; Enning, Manfred		Schienenfahrzeugtechnik hands on – FH Aachen IMechE Railway Challenge					Bingen	Public Verlag	2018		2	Ingenieurspiegel		20	22					1868-5919					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8448	Article	published	eng	de Blois, Eric; de Zanger, Rory M. S.; Paulßen, Elisabeth; Sze Chan, Ho; Breeman, Wouter A. P.		Semi-automated system for concentrating 68Ga-eluate to obtain high molar and volume concentration of 68Ga-Radiopharmaca for preclinical applications			68Ga-radiopharmaceuticals are common in the field of Nuclear Medicine to visualize receptor-mediated processes. In contrast to straightforward labeling procedures for clinical applications, preclinical in vitro and in vivo applications are hampered for reasons like e.g. volume restriction, activity concentration, molar activity and osmolality. Therefore, we developed a semiautomatic system specifically to overcome these problems. A difficulty appeared unexpectedly, as intrinsic trace metals derived from eluate (Zn, Fe and Cu) are concentrated as well in amounts that influence radiochemical yield and thus lower molar activity.		Amsterdam	Elsevier	2018		5	Nuclear Medicine and Biology	64-65	16	21										 		10.1016/j.nucmedbio.2018.06.006					         
OPUS4-8824	Article	published	eng	Raupp, Sebastian M.; Schmitt, Marcel; Walz, Anna-Lena; Diehm, Ralf; Hummel, Helga; Scharfer, Philip; Schabel, Wilhelm		Slot die stripe coating of low viscous fluids			Slot die coating is applied to deposit thin and homogenous films in roll-to-roll and sheet-to-sheet applications. The critical step in operation is to choose suitable process parameters within the process window. In this work, we investigate an upper limit for stripe coatings. This maximum film thickness is characterized by stripe merging which needs to be avoided in a stable process. It is shown that the upper limit reduces the process window for stripe coatings to a major extent. As a result, stripe coatings at large coating gaps and low viscosities are only possible for relatively thick films. Explaining the upper limit, a theory of balancing the side pressure in the gap region in the cross-web direction has been developed.			Springer	2018		12	Journal of Coatings Technology and Research	15	899	911					1935-3804					 5		10.1007/s11998-017-0039-y		Fachbereich Chemie und Biotechnologie			         
OPUS4-8253	Article	published	eng	Oberländer, Jan; Mayer, Marlena; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Spore-based biosensor to monitor the microbicidal efficacy of gaseous hydrogen peroxide sterilization processes			In this work, a spore-based biosensor is evaluated to monitor the microbicidal efficacy of sterilization processes applying gaseous hydrogen peroxide (H2O2). The sensor is based on interdigitated electrode structures (IDEs) that have been fabricated by means of thin-film technologies. Impedimetric measurements are applied to study the effect of sterilization process on spores of Bacillus atrophaeus. This resilient microorganism is commonly used in industry to proof the sterilization efficiency. The sensor measurements are accompanied by conventional microbiological challenge tests, as well as morphological characterizations with scanning electron microscopy (SEM) and transmission electron microscopy (TEM). The sensor measurements are correlated with the microbiological test routines. In both methods, namely the sensor-based and microbiological one, a tailing effect has been observed. The results are evaluated and discussed in a three-dimensional calibration plot demonstrating the sensor's suitability to enable a rapid process decision in terms of a successfully performed sterilization.		Amsterdam	Elsevier	2018		7	Biosensors and Bioelectronics	104	87	94					0956-5663					 		10.1016/j.bios.2017.12.045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9468	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Fehling, Ekkehard; Pfetzing, Thomas		Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk unter kombinierten seismischen Belastungen in und senkrecht zur Wandebene					Düsseldorf	VDI Fachmedien	2018		8	Bauingenieur	93	2	10				0005-6650						 				Fachbereich Energietechnik		Der Artikel befindet sich in der Beilage "D–A–CH – Mitteilungsblatt – Erdbebeningenieurwesen und Baudynamik" (ISSN 1434–6591)	         
