OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7247	Article	published	eng	Michalak, Ewa Malgorzata; Nacerddine, Karim; Pietersen, Alexandra; Beuger, Vincent; Pawlitzky, Inka; Cornelissen-Steijger, Paulien; Wientjens, Ellen; Tanger, Ellen; Seibler, Jost; Lohuizen, Maarten van; Jonkers, Jos		Polycomb group gene Ezh2 regulates mammary gland morphogenesis and maintains the luminal progenitor pool					Oxford	Oxford University Press	2013		10	Stem Cells	Vol 31	1910	1920					1549-4918					 9		10.1002/stem.1437		Fachbereich Chemie und Biotechnologie			         
OPUS4-5418	Part of a Book	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9135	Part of a Book	published	deu	Matcha, Heike; Karzel, Rüdiger; Pahl, Katja-Annika		Lehre als Praxis als Forschung: 1:1 Entwicklung von Messeständen unter Einsatz parametrisierter Software und computergesteuerter Herstellung					Dresden	TUDpress  - Verlag der Wissenschaften	2013		13	ECHT?! Zum Bezug von Praxis und Lehre in der Architekturausbildung		95	108				978-3-94433111-9						 				Fachbereich Architektur			         
OPUS4-6677	Article	published	eng	Marx, Ulrich; Schenk, Friedrich; Behrens, Jan; Meyr, Ulrike; Wanek, Paul; Zang, Werner; Schmitt, Robert; Brüstle, Oliver; Zenke, Martin; Klocke, Fritz		Automatic production of induced pluripotent stem cells					Amsterdam	Elsevier	2013		4	Procedia CIRP : First CIRP Conference on BioManufacturing	Vol. 5	2	6					2212-8271					 				Fachbereich Energietechnik			         
OPUS4-6553	Article	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6771	Article	published	eng	Lévesque, Mathieu; Saurer, Matthias; Siegwolf, Rolf; Eilmann, Britta; Brang, Peter; Bugmann, Harald; Rigling, Andreas		Drought response of five conifer species under contrasting water availability suggests high vulnerability of Norway spruce and European larch					Oxford	Wiley-Blackwell	2013		15	Global Change Biology	19	3184	3199					1365-2486 (Online)					 10		10.1111/gcb.12268		Sonstiges			         
OPUS4-5416	Part of a Book	published	deu	Lingens, Hans; Vollmann, Andreas		Fügetechnik an der FH Aachen - Aus- und Weiterbildung mit Praxisbezug					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		123	127				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Gedruckt in der Bibliothek unter der Signatur: 21 PZI 73	         
OPUS4-5227	Article	published	deu	Linden, A.; Fischöder, M.; Laack, Walter van; Staat, Manfred		Einschränkung von Taluskippung und -vorschub durch Sprunggelenkorthesen nach fibularer Bandruptur		Constraint of talar tilt and anterior drawer by different ankle braces after the rupture of fibular ligaments	Die fibulare Bandruptur zählt zu einer der am häufigsten auftretenden Verletzungen des Bewegungsapparats. In den meisten Fällen wird heute die konservativ frühfunktionelle Therapie mit Sprunggelenkorthesen allgemein bevorzugt. Im Rahmen der vorliegenden Studie wurden 14 verschiedene Sprunggelenkorthesen im Hinblick auf ihre Einschränkung von Taluskippung und Talusvorschub untersucht. Zur Simulation einer fibularen Bandruptur wurde ein Unterschenkelmodell aus Holz mit Fußteil, mit angelegten Orthesen in einen Scheuba-Halteapparat eingespannt und mit 150 N seitlich sowie anterior-posterior belastet. Anhand der erstellten "gehaltenen" Röntgenaufnahmen konnten Taluskippung und Talusvorschub jeder einzelnen Orthese eindeutig bestimmt werden. Die meisten Orthesen erreichten zufriedenstellende Ergebnisse. Es stellte sich heraus, dass vor allem eine eng anliegende, im Gelenkbereich anatomisch angepasste Form vorteilhaft zu sein scheint.		Köln	Deutscher Ärzte-Verl.	2013		3	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	2	306	309				2193-5785						 6		10.3238/oup.2013.0306-0309	Sprunggelenkorthesen; fibulare Bandruptur; Distorsion des oberen Sprunggelenks; ankle sprain; rupture of the fibular ligament; ankle braces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7389	Article	published	deu	Lind, Thorsten Patric		Zur Anwendung der Geschäftschancenlehre auf den geschäftsführenden Gesellschafter einer Gesellschaft bürgerlichen Rechts : BGH, Urteil vom 04.12.2012 - II ZR 159/10 : Anmerkung					München	Beck	2013			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		345471						1611-1095					 Ausg. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6340	Conference Proceeding	published	eng	Leingartner, Max; Maurer, Johannes; Steinbauer, Gerald; Ferrein, Alexander		Evaluation of sensors and mapping approaches for disasters in tunnels							2013		6	IEEE International Symposium on Safety, Security, and Rescue Robotics : SSRR : 21-26 Oct. 2013, Linkoping, Sweden		1	7				978-1-4799-0879-0		Institute of Electrical and Electronics Engineers	International Symposium on Safety, Security, and Rescue Robotics <2013, Linköping>			 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
