OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3308	Article	published	deu	Pawelke, Siegfried; Butzer, Paul L.		Ableitungen von trigonometrischen Approximationsprozessen					Szeged	n.a.	1967		10	Acta scientiarum mathematicarum / Institutum Bolyaianum Universitatis Szegediensis	28	173	183				0001-6969						 1-2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3310	Article	published	deu	Pawelke, Siegfried; Berens, H.; Butzer, Paul L.		Limitierungsverfahren von Reihen mehrdimensionaler Kugelfunktionen und deren Saturationsverhalten			Die vorliegende Arbeit untersucht das approximationstheoretische Verhalten von Summationsprozessen von Reihen von Kugelfunktionen, sogenannten Laplace-Reihen. Zunächst wird die Theorie der besten Approximation auf der Kugel, also die Erweiterung der Sätze von D. Jackson und S. Bernstein, skizziert. Nimmt man nun spezielle Verfahren zur Summation von Laplace-Reihen, dann lassen sich auch hier Sätze vom Jacksonschen und Bernsteinschen Typ beweisen. Darüber hinaus zeigen viele Verfahren ein Saturationsverhalten, d.h. es gibt eine nur vom Verfahren abhängige optimale Approximationsordnung. Das Saturationsproblem besteht nun darin, diejenige Klasse von Funktionen (Saturationsklasse) zu bestimmen, welche genau von der optimalen Ordnung approximiert werden.		Zürich	EMS Press	1968		67	Publications of the Research Institute for Mathematical Sciences, Series A	4	201	268					0034-5318					 2		10.2977/prims/1195194875		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3311	Book	published	deu	Pawelke, Siegfried		Saturation und Approximation bei Reihen mehrdimensionaler Kugelfunktionen					Aachen	Techn. Hochsch.	1969		97 S.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2907	Book	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen anisotropen Scheiben mit Hilfe einer Integralgleichungsmethode							1971																 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1971	         
OPUS4-1920	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I.G.; Mills, S. J.		Gammaspektroskopische Untersuchungen vor Yrast-Zuständen in neutronenarmen Ce-Isotopen					Heidelberg	MPI	1972			Jahresbericht / Max-Planck-Institut für Kernphysik <Heidelberg>													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3312	Article	published	deu	Pawelke, Siegfried		Ein Satz von Jacksonschen Typ für algebraischen Polynome					Szeged	n.a.	1972		13	Acta scientiarum mathematicarum / Bolyai Institute, University of Szeged		323	336				0001-6969						 33				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3313	Article	published	deu	Pawelke, Siegfried		Über die Approximationsordnung bei Kugelfunktionen und algebraischen Polynomen			Für die Approximation stetiger, 2π-periodischer Funktionen auf der reellen Achse durch trigonometrische Polynome wurde ein direkter Satz von D. Jackson 1911 [8] und die Umkehrung von S. N. Bernstein 1912 [1] bewiesen und die Ergebnisse von A. Zygmund [25] 1945 verallgemeinert. 1949 stellte M. Zamansky [25] eine Beziehung zwischen der Approximationsordnung und dem Wachstum bezϋglich n der Ableitungen der Approximationspolynome her; auf die Approximationsordnung für die Ableitungen der Funktion schloβ S. B. Steckin 1951. Die Umkehrung des Ergebnisses von M. Zamansky bewies G. Sunouchi 1968 [21,22], womit die Aquivalenz aller Aussagen gezeigt ist. Die Übertragung der Ergebnisse auf Approximationsoperatoren in Banachräumen stammt von K. Scherer und P. L. Butzer [3, 4], wobei gewisse Voraussetzungen an die Operatorfolge (eine verallgemeinerte Bernsteinsche Ungleichung und eine sogenannte Jacksonsche Ungleichung) gestellt werden. An die Stelle der strukturellen Eigenschaften der Funktion, die durch das Verhalten des Stetigkeitsmoduls der Funktion charakterisiert werden, treten in allgemeinen Banachräumen Eigenschaften des von J. Peetre [17] eingefϋhrten K-Funktionals. In dieser Arbeit wird die Approximation von Funktionen, die auf der Einheitskugel Sᵏ im Rᵏ definiert sind, durch Linearkombinationen von Kugelfunktionen untersucht. Es wird für diesen Fall eine Bernstein-Ungleichung und die Jackson-Ungleichung bewiesen, wenn man die Ableitung durch den Laplace-Operator auf Sᵏ ersetzt. Damit ist der oben zitierte allgemeine Satz von Butzer-Scherer anwendbar. Weiter kann man hier an Stelle des K-Funktionals einen verallgemeinerten Stetigkeitsmodul setzen. Anschlieβend wird der Spezialfall der zonalen Funktionen und ihre Approximation durch algebraische Polynome untersucht.		Sendai	Tohoku University	1972		13	Tohoku Mathematical Journal (2)	24	473	486				0040-8735						 3		10.2748/tmj/1178241489		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2960	Article	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen Scheiben aus anisotrop-elastischem Material					Weinheim	Wiley-VCH	1972		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	52	T127	T128				0044-2267						 11		10.1002/zamm.19720521105		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1922	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Untersuchung von Yrast-Kaskaden in geraden Ce-Isotopen					Heidelberg	MPI	1973			Jahresbericht / Max-Planck-Institut für Kernphysik		83											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1921	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I. G.; Mills, S. J.		Livelli ad alto spin nei nuclei ¹³²,¹³⁴ Ce					Bologna	Zanichelli	1973			Bollettino della Società Italiana di Fisica	1973	112					0037-8801						 				Fachbereich Medizintechnik und Technomathematik			         
