OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5953	Part of a Book	published	deu	Goldbach, Daniel; Hochrein, Ulrich		Functional Safety Management und Analysemethoden in der Entwicklung eines sicherheitskritischen Systems im Automobil					Renningen	Expert Verlag	2011		19	Diagnose in mechatronischen Fahrzeugsystemen IV : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz :  [anlässlich der 5. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen"]		175	194				978-3-8169-3068-6						 				Fachbereich Energietechnik			         
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6434	Article	published	deu	Kuperjans, Isabel		Gute Planung ist alles : Energieeffizienz in der Pharmaproduktion					Heidelberg	Hüthig	2011		2	Pharma + Food	2011	8	10					1434-8942					 2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7351	Article	published	eng	Mottaghy, Darius; Pechnig, Renate; Vogt, Christian		The geothermal project Den Haag: 3D numerical models for temperature prediction and reservoir simulation			The proposed Den Haag Zuidwest district heating system of the city of The Hague consists of a deep doublet in a Jurassic sandstone layer that is designed for a production temperature of 75 °C and a reinjection temperature of 40 °C at a flow rate of 150 m3 h−1. The prediction of reservoir temperature and production behavior is crucial for success of the proposed geothermal doublet. This work presents the results of a study of the important geothermal and geohydrological issues for the doublet design. In the first phase of the study, the influences of the three-dimensional (3D) structures of anticlines and synclines on the temperature field were examined. A comprehensive petrophysical investigation was performed to build a large scale 3D-model of the reservoir. Several bottomhole temperatures (BHTs), as well as petrophysical logs were used to calibrate the model using thermal conductivity measurements on 50 samples from boreholes in different lithological units in the study area. Profiles and cross sections extracted from the calculated temperature field were used to study the temperature in the surrounding areas of the planned doublet. In the second phase of the project, a detailed 3D numerical reservoir model was set up, with the aim of predicting the evolution of the producer and injector temperatures, and the extent of the cooled area around the injector. The temperature model from the first phase provided the boundary conditions for the reservoir model. Hydraulic parameters for the target horizons, such as porosity and permeability, were taken from data available from the nearby exploration wells. The simulation results are encouraging as no significant thermal breakthrough is predicted. For the originally planned location of the producer, the extracted water temperature is predicted to be around 79 °C, with an almost negligible cooling in the first 50 years of production. When the producer is located shallower parts of the reservoir, the yield water temperatures is lower, starting at ≈76 °C and decreasing to ≈74 °C after 50 years of operation. This comparatively larger decrease in temperature with time is caused by the structural feature of the reservoir, namely a higher dip causes the cooler water to easily move downward. In view of the poor reservoir data, the reservoir simulation model is constructed to allow iterative updates using data assimilation during planned drilling, testing, and production phases. Measurements during an 8 h pumping test carried out in late 2010 suggest that a flow rate of 150 m3 h−1 is achievable. Fluid temperatures of 76.5 °C were measured, which is very close to the predicted value.		Amsterdam	Elsevier	2011		11	Geothermics	40	199	210					0375-6505					 3		10.1016/j.geothermics.2011.07.001		Fachbereich Energietechnik			         
OPUS4-7699	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele. - 3., aktualisierte und erweiterte Auflage				3., aktualisierte und erweiterte Auflage	Wiesbaden	Vieweg + Teubner	2011		XVIII, 718 S.								978-3-8348-9856-2 (E-Book) ; 978-3-8348-0779-3 (Print)						 		10.1007/978-3-8348-9856-2		Fachbereich Energietechnik			         
OPUS4-7667	Conference Proceeding	published	eng	Park, Jin; El-Daib, Khaled; Butenweg, Christoph; Gellert, Christoph		A novel macroelement approach for masonry walls					Leuven	K. U. Leuven, Dep. of Civil Engineering	2011		5	Proceedings of the 8th International Conference on Structural Dynamics, EURODYN 2011 : Leuven, Belgium, 4 - 6 July 2011 / Katholieke Universiteit Leuven, ... G. De Roeck ... (eds)		3281	3286				978-90-76019-31-4		International Conference on Structural Dynamics, EURODYN <8, 2011, Leuven>				 				Fachbereich Energietechnik			         
OPUS4-7668	Conference Proceeding	published	eng	Reindl, Lukas; Butenweg, Christoph; Kubalski, Thomas		Numerical simulation of unreinforced masonry walls subject to dynamic out-of-plane loading					Athen	National Technical Univ. of Athens	2011		9	COMPDYN 2011 : ECCOMAS Thematic Conference ; Proceedings of the 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering ; 25-28 May, 2011, Corfu, Greece / Eds.: M. Papadrakakis ...		1	10				978-960-99994-0-3		COMPDYN <2011, Corfu>				 				Fachbereich Energietechnik			         
OPUS4-7669	Conference Proceeding	published	eng	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Rosin, Julia		Seismic analysis of liquid storage tanks					Athens	The Natural hazards Laboratory, National and Kapodistrian University of Athens	2011		3	Earthquake Geology and Archaeology: Science, Society and Critical facilities : proceedings ; 2nd INQUA-IGCP 567 International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering ; 19-24 September 2011, Corinth (Greece) / Eds.: C. Grützner ; R. Pérez-Lopez ; T. Fernández Steeger ; I. Papanikolaou ; K. Reicherter ; P. G. Silva ; A. Vött. Volume 2		136	139				978-960-466-093-3		International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering <2, 2011, Corinth>	International Union for Quaternary Research			 				Fachbereich Energietechnik			         
OPUS4-7670	Conference Proceeding	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-7671	Conference Proceeding	published	eng	Taddei, Francesca; Reindl, Lukas; Park, Jin; Butenweg, Christoph; Karadogan, Faruk		Numerical investigation of AAC wall panels based on the damage plasticity constitutive law					Krakow	Stowarzyszenie Producentów Cementu i Wapna	2011		5	Cement, Wapno, Beton ; 2011, 7, Special issue: 5th International Conference on Autoclaved Aerated Concrete 'Securing a sustainable future' to be held at Bydgoszcz to celebrate 60 years of AAC experience in Poland, Bydgoszcz, September 14-17, 2011		86	91					1425-8129	International Conference on Autoclaved Aerated Concrete 'Securing a sustainable future' <5, 2011, Bydgoszcz>				 				Fachbereich Energietechnik			         
