OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-133	Conference Proceeding	published	deu	Bührig-Polaczek, Andreas; Röth, Thilo; Baumeister, E.; Nowack, N.; Süßmann, Torsten		Hybride Leichtbaustrukturen in Stahlblech-Leichtmetall Verbundguss			Stahl-Leichtmetall-Hybride mit hohen Leistungspotentialen können heute wirtschaftlich abgebildet werden und eignen sich möglicherweise auch zum Einsatz in Fahrzeugkarosserien				2006													European Lightweight Car Body Conference <15, 2006, Nauheim, Friedberg>			 			Stahlblech-Leichtmetall Verbundguss; Stahlblech-Leichtmetall-Hybride; Lightweight car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3603	Patent	published	deu	Mertens, Josef; Velden, Alexander van der; Kelm, Roland		Flugzeug mit Flügeln, deren maximaler Auftrieb durch steuerbare Flügelkomponenten veränderbar ist : Offenlegungsschrift DE102004045732 ; Offenlegungstag: 30.03.2006 = Aircraft with wings whose maximum lift can be altered by controllable wing components					München	Deutsches Patent- und Markenamt	2006		6 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Zugleich EP1791755A1. - Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3605	Article	published	deu	Mertens, Josef		Luft hat keine Balken, aber enorme Kräfte : Aerodynamik - die unsichtbare Kraft						-	2006		5	HEmagazin : das Hocheffizienz-Magazin von Wilo. 2006 (2006), H. 1		4	9										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3753	Article	published	deu	Röth, Thilo; Nowack, N.; Baumeister, E.		Numerische Lösungsansätze zur Auslegung von Stahl-Leichtmetall-Hybriden aus Verbundguss für zukünftige Fahrzeugstrukturen / Nowack, N. ; Röth, T. ; Baumeister, E.					Düsseldorf	VDI-Verl.	2006		5	Berechnung und Simulation im Fahrzeugbau. Bd. 1 : Tagung Würzburg, 27. und 28. September 2006 = Numerical analysis and simulation in vehicle engineering / VDI-Gesellschaft Fahrzeug- und Verkehrstechnik		363	368				3-18-091967-1						 				Fachbereich Luft- und Raumfahrttechnik		VDI-Berichte ; 1967	         
OPUS4-3029	Book	published	deu	Esch, Thomas		Dynamik der Fahrzeuge : Längsdynamik. - 5. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2006		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3031	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 8. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2006		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3686	Article	published	deu	Gerhardt, Hans Joachim		Wind- und Temperatureinflüsse bei der Planung von Entrauchungseinrichtungen							2006		6	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		115	121				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3687	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Stiel, M.		Anmerkungen zur DIN EN 12101-2 über die Prüfung von natürlichen Rauch- und Wärmeabzugsanlagen (NRGW)							2006		1	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		157	158				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4228	Article	published	deu	Dahmann, Peter; Hagemeister, Wilhelm; Nagel, Günther; Exner, Peter		Geregelte Innenzahnradpumpe im Mehrquadrantenbetrieb Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes							2006		4	O+P Ölhydraulik und Pneumatik. 24 (2006), H. 1		24	28				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5731	Patent	published	deu	Rainer, Nähle; Röstel, Reinhard; Wahle, Michael		Lagerungssystem in einem Raumfahrzeug : Patentschrift					München	Deutsches Patent- und Markenamt	2006		7 S.: graph. Darst.											Deutsches Zentrum für Luft- und Raumfahrt <Bonn>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10672	Patent	published	deu	Pischinger, Martin; Esch, Thomas; Duesmann, Klaus		Elektromagnetischer Aktuator mit gelenkig abgestützter Rückstellfeder			Die Erfindung betrifft einen elektromagnetischen Aktuator zur Betätigung eines Stellgliedes (7) mit wenigstens einem gesteuert bestrombaren Elektromagneten (1, 2) und einem mit dem Stellglied (7) in Wirkverbindung stehenden Anker (5), der bei Bestromung des Elektromagneten (1, 2) gegen die Kraft wenigstens einer an einem Gehäuse (12) abgestützten Rückstellfeder (10) an der Polfläche (3, 4) des Elektromagneten (1, 2) zur Anlage kommt, und daß zumindest der Anker (5) über eine sphärische Gelenkanordnung (11) auf der Rückstellfeder (10) abgestützt ist.				2006	15.05.2023												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019822907B4 2006.07.27	         
