OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5919	Article	published	eng	Winckler, Silvia; Krueger, Rolf; Schnitzler, Thomas; Zang, Werner; Fischer, Rainer; Biselli, Manfred		A sensitive monitoring system for mammalian cell cultivation processes: a PAT approach			Biopharmaceuticals such as antibodies are produced in cultivated mammalian cells, which must be monitored to comply with good manufacturing practice. We, therefore, developed a fully automated system comprising a specific exhaust gas analyzer, inline analytics and a corresponding algorithm to precisely determine the oxygen uptake rate, carbon dioxide evolution rate, carbon dioxide transfer rate, transfer quotient and respiratory quotient without interrupting the ongoing cultivation, in order to assess its reproducibility. The system was verified using chemical simulation experiments and was able to measure the respiratory activity of hybridoma cells and DG44 cells (derived from Chinese hamster ovary cells) with satisfactory results at a minimum viable cell density of ~2.0 × 10⁵ cells ml⁻¹. The system was suitable for both batch and fed-batch cultivations in bubble-aerated and membrane-aerated reactors, with and without the control of pH and dissolved oxygen.		Berlin, Heidelberg	Springer	2014		11	Bioprocess and biosystems engineering	37	901	912					1615-7591 (Print) 1615-7605 (Online)					 5		10.1007/s00449-013-1062-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-6554	Article	published	eng	Jakob, Felix; Martinez, Ronny; Mandawe, John; Hellmuth, Hendrik; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Surface charge engineering of a Bacillus gibsonii subtilisin protease					Berlin	Springer	2013		9	Applied microbiology and biotechnology	Vol. 97	6793	6802					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-6555	Article	published	eng	Niehaus, F.; Gabor, E.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Eck, J.		Enzymes for the laundry industries: tapping the vast metagenomic pool of alkaline proteases					Berlin	Springer	2011		9	Microbial biotechnology	Vol. 4	767	776					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-8440	Part of a Book	published	eng	Duwe, A.; Tippkötter, Nils; Ulber, Roland		Lignocellulose-Biorefinery: Ethanol-Focused			The development prospects of the world markets for petroleum and other liquid fuels are diverse and partly contradictory. However, comprehensive changes for the energy supply of the future are essential. Notwithstanding the fact that there are still very large deposits of energy resources from a geological point of view, the finite nature of conventional oil reserves is indisputable. To reduce our dependence on oil, the EU, the USA, and other major economic zones rely on energy diversification. For this purpose, alternative materials and technologies are being sought, and is most obvious in the transport sector. The objective is to progressively replace fossil fuels with renewable and more sustainable fuels. In this respect, biofuels have a pre-eminent position in terms of their capability of blending with fossil fuels and being usable in existing cars without substantial modification. Ethanol can be considered as the primary renewable liquid fuel. In this chapter enzymes, micro-organisms, and processes for ethanol production based on renewable resources are described.		Cham	Springer	2018		38	Biorefineries		177	215										 		10.1007/10_2016_72	Bioethanol; Biorefinery; Lignocellulose feedstook	Fachbereich Chemie und Biotechnologie		Part of the Advances in Biochemical Engineering/Biotechnology book series (ABE,volume 166)	         
OPUS4-10185	Article	published	eng	Cheenakula, Dheeraja; Hoffstadt, Kevin; Krafft, Simone; Reinecke, Diana; Klose, Holger; Kuperjans, Isabel; Grömping, Markus		Anaerobic digestion of algal–bacterial biomass of an Algal Turf Scrubber system			This study investigated the anaerobic digestion of an algal–bacterial biofilm grown in artificial wastewater in an Algal Turf Scrubber (ATS). The ATS system was located in a greenhouse (50°54′19ʺN, 6°24′55ʺE, Germany) and was exposed to seasonal conditions during the experiment period. The methane (CH4) potential of untreated algal–bacterial biofilm (UAB) and thermally pretreated biofilm (PAB) using different microbial inocula was determined by anaerobic batch fermentation. Methane productivity of UAB differed significantly between microbial inocula of digested wastepaper, a mixture of manure and maize silage, anaerobic sewage sludge, and percolated green waste. UAB using sewage sludge as inoculum showed the highest methane productivity. The share of methane in biogas was dependent on inoculum. Using PAB, a strong positive impact on methane productivity was identified for the digested wastepaper (116.4%) and a mixture of manure and maize silage (107.4%) inocula. By contrast, the methane yield was significantly reduced for the digested anaerobic sewage sludge (50.6%) and percolated green waste (43.5%) inocula. To further evaluate the potential of algal–bacterial biofilm for biogas production in wastewater treatment and biogas plants in a circular bioeconomy, scale-up calculations were conducted. It was found that a 0.116 km2 ATS would be required in an average municipal wastewater treatment plant which can be viewed as problematic in terms of space consumption. However, a substantial amount of energy surplus (4.7–12.5 MWh a−1) can be gained through the addition of algal–bacterial biomass to the anaerobic digester of a municipal wastewater treatment plant. Wastewater treatment and subsequent energy production through algae show dominancy over conventional technologies.		Berlin	Springer	2022			Biomass Conversion and Biorefinery	13	15 Seiten						2190-6823					 		10.1007/s13399-022-03236-z	Biogas; Methane; Algal Turf Scrubber; Algal–bacterial bioflm; Circular bioeconomy	Fachbereich Bauingenieurwesen; Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-8192	Article	published	eng	Tippkötter, Nils; Stückmann, Henning; Kroll, Stephen; Winkelmann, Gunda; Noack, Udo; Scheper, Thomas; Ulber, Roland		A semi-quantitative dipstick assay for microcystin			An immunochromatographic lateral flow dipstick assay for the fast detection of microcystin-LR was developed. Colloid gold particles with diameters of 40 nm were used as red-colored antibody labels for the visual detection of the antigen. The new dipstick sensor is capable of detecting down to 5 µg·l−1 (ppb; total inversion of the color signal) or 1 ppb (observation of color grading) of microcystin-LR. The course of the labeling reaction was observed via spectrometric wave shifts caused by the change of particle size during the binding of antibodies. Different stabilizing reagents showed that especially bovine serum albumin (BSA) and casein increase the assays sensitivity and the conjugate stability. Performance of the dipsticks was quantified by pattern processing of capture zone CCD images. Storage stability of dipsticks and conjugate suspensions over 115 days under different conditions were monitored. The ready-to-use dipsticks were successfully tested with microcystin-LR-spiked samples of outdoor drinking- and salt water and applied to the tissue of microcystin-fed mussels.		Berlin	springer	2009		6	Analytical and Bioanalytical Chemistry	394	863	869					1618-2650					 3		10.1007/s00216-009-2750-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-7852	Article	published	deu	Pinkenburg, Olaf; Schiffels, Johannes; Selmer, Thorsten		Das CoLibry-Konzept – ein Werkzeugkasten für die Synthetische Biologie: Bioproduktion			Regardless of size or destination, synthetic biology starts with com-parably small information units, which need to be combined and properly arranged in order to achieve a certain goal. This may be the de novo synthesis of individual genes from oligonucleotides, a shuffling of protein domains in order to create novel biocatalysts, the assembly of multiple enzyme encoding genes in metabolic pathway design, or strain development at the production stage. The CoLibry concept has been designed in order to close the gap between recombinant production of individual genes and genome editing.		Berlin	Springer	2016		2	BIOspektrum	22	593	595										 6		10.1007/s12268-016-0734-8		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8834	Article	published	eng	Wilson, C. E.; Dickie, A. P.; Schreiter, K.; Wehr, R.; Wilson, E. M.; Bial, J.; Scheer, Nico; Wilson, I. D.; Riley, R. J.		The pharmacokinetics and metabolism of diclofenac in chimeric humanized and murinized FRG mice			The pharmacokinetics of diclofenac were investigated following single oral doses of 10 mg/kg to chimeric liver humanized and murinized FRG and C57BL/6 mice. In addition, the metabolism and excretion were investigated in chimeric liver humanized and murinized FRG mice. Diclofenac reached maximum blood concentrations of 2.43 ± 0.9 µg/mL (n = 3) at 0.25 h post-dose with an AUCinf of 3.67 µg h/mL and an effective half-life of 0.86 h (n = 2). In the murinized animals, maximum blood concentrations were determined as 3.86 ± 2.31 µg/mL at 0.25 h post-dose with an AUCinf of 4.94 ± 2.93 µg h/mL and a half-life of 0.52 ± 0.03 h (n = 3). In C57BL/6J mice, mean peak blood concentrations of 2.31 ± 0.53 µg/mL were seen 0.25 h post-dose with a mean AUCinf of 2.10 ± 0.49 µg h/mL and a half-life of 0.51 ± 0.49 h (n = 3). Analysis of blood indicated only trace quantities of drug-related material in chimeric humanized and murinized FRG mice. Metabolic profiling of urine, bile and faecal extracts revealed a complex pattern of metabolites for both humanized and murinized animals with, in addition to unchanged parent drug, a variety of hydroxylated and conjugated metabolites detected. The profiles in humanized mice were different to those of both murinized and wild-type animals, e.g., a higher proportion of the dose was detected in the form of acyl glucuronide metabolites and much reduced amounts as taurine conjugates. Comparison of the metabolic profiles obtained from the present study with previously published data from C57BL/6J mice and humans revealed a greater, though not complete, match between chimeric humanized mice and humans, such that the liver humanized FRG model may represent a model for assessing the biotransformation of such compounds in humans.			Springer	2018		14	Archives of Toxicology	92	1953	1967					1432-0738					 6		10.1007/s00204-018-2212-1		Fachbereich Chemie und Biotechnologie			         
OPUS4-8824	Article	published	eng	Raupp, Sebastian M.; Schmitt, Marcel; Walz, Anna-Lena; Diehm, Ralf; Hummel, Helga; Scharfer, Philip; Schabel, Wilhelm		Slot die stripe coating of low viscous fluids			Slot die coating is applied to deposit thin and homogenous films in roll-to-roll and sheet-to-sheet applications. The critical step in operation is to choose suitable process parameters within the process window. In this work, we investigate an upper limit for stripe coatings. This maximum film thickness is characterized by stripe merging which needs to be avoided in a stable process. It is shown that the upper limit reduces the process window for stripe coatings to a major extent. As a result, stripe coatings at large coating gaps and low viscosities are only possible for relatively thick films. Explaining the upper limit, a theory of balancing the side pressure in the gap region in the cross-web direction has been developed.			Springer	2018		12	Journal of Coatings Technology and Research	15	899	911					1935-3804					 5		10.1007/s11998-017-0039-y		Fachbereich Chemie und Biotechnologie			         
