OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7019	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Location based Services in der Gebäudeautomation					Heidelberg	Aka	2008		9	Wireless Technologies Kongress 2008: von der Technologie zur Anwendung ; [10. Kongress, 23. - 24. September 2008, Bochum]		313	322				978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7024	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Funktechnologien im 2,45 GHz ISM Frequenzband: Überblick und Coexistenzeigenschaften					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		383	386				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7027	Conference Proceeding	published	deu	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Konvergenz von drahtlosen und drahtgebundenen Kommunikationstechnologien in der Gebäudeautomation					Düsseldorf	VDI-Verl.	2009		8	Wireless technologies : von der Technologie zur Anwendung ; 11. Kongress, 29. - 30. September 2009, Stuttgart / [11. Wireless-Technologies-Kongress]. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 800)		197	205				978-3-18-380010-0		Wireless-Technologies-Kongress <11, 2009, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7099	Conference Proceeding	published	deu	Weingart, Daniel; Schneider, Ulf; Wollert, Jörg		Doppelt gekoppelt - Kabellose und dynamische Anbindung von CANopen an Profinet IO					Berlin [u.a.]	VDE-Verl.	2009		7	Elektrische Automatisierung - Systeme und Komponenten: SPS-IPC-Drives 2009, Fachmesse & Kongress, 24. - 26. Nov. 2009, Nürnberg ; [Tagungsband]		147	154				978-3-8007-3184-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7101	Conference Proceeding	published	deu	Buda, Aurel; Vredal, Andreas; Wollert, Jörg	Wollert, Jörg	Einfache Integration von funkgestützten Kommunikationssystemen in der Automation					Berlin	Aka	2007		9	Wireless Technologies : 9. Kongress, 18. - 19. September 2007, Stuttgart ; von der Technologie zur Anwendung		189	198				978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7103	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit in kabellosen Netzwerken					Franzis	Poing	2004		6	SPS/IPC/DRIVES 2004 : SPS/IPC/DRIVES, Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress, 23. - 25. Nov. 2004, Nürnberg		335	341				3-7723-6709-7						 				Fachbereich Maschinenbau und Mechatronik			         
