OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9188	Article	published	eng	Limpert, Nicolas; Wiesen, Patrick; Ferrein, Alexander; Kallweit, Stephan; Schiffer, Stefan		The ROSIN Project and its Outreach to South Africa							2019		5	R&D Journal	35	1	6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9102	Conference Proceeding	published	eng	Alhwarin, Faraj; Schiffer, Stefan; Ferrein, Alexander; Scholl, Ingrid		An Optimized Method for 3D Body Scanning Applications Based on KinectFusion						Springer	2019		13	Communications in Computer and Information Science	1024	100	113					1865-0929					 		10.1007/978-3-030-29196-9_6		Fachbereich Elektrotechnik und Informationstechnik		11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018; Funchal; Portugal; 19 January 2018 through 21 January 2018	         
OPUS4-9075	Part of a Book	published	eng	Rao, Deepak; Pathrose, Plato; Hüning, Felix; Sid, Jithin		An Approach for Validating Safety of Perception Software in Autonomous Driving Systems			The increasing complexity of Advanced Driver Assistance Systems (ADAS) presents a challenging task to validate safe and reliable performance of these systems under varied conditions. The test and validation of ADAS/AD with real test drives, although important, involves huge costs and time. Simulation tools provide an alternative with the added advantage of reproducibility but often use ideal sensors, which do not reflect real sensor output accurately. This paper presents a new validation methodology using fault injection, as recommended by the ISO 26262 standard, to test software and system robustness. In our work, we investigated and developed a tool capable of inserting faults at different software and system levels to verify its robustness. The scope of this paper is to cover the fault injection test for the Visteon’s DriveCore™ system, a centralized domain controller for Autonomous driving which is sensor agnostic and SoC agnostic. With this new approach, the validation of safety monitoring functionality and its behavior can be tested using real-world data instead of synthetic data from simulation tools resulting in having better confidence in system performance before proceeding with in-vehicle testing.		Cham	Springer	2019		13	Model-Based Safety and Assessment: 6th International Symposium, IMBSA 2019, Thessaloniki, Greece, October 16–18, 2019, Proceedings		303	316				978-3-030-32872-6						 		10.1007/978-3-030-32872-6_20	Advanced driver assistance systems (ADAS/AD); ISO 26262; Safety-critical systems validation; Safety of the intended functionality (SOTIF)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-9056	Article	published	eng	Orzada, Stephan; Solbach, Klaus; Gratz, Marcel; Brunheim, Sascha; Fiedler, Thomas M.; Johst, Sören; Bitz, Andreas; Shooshtary, Samaneh; Abuelhaija, Asjraf; Voelker, Maximilian N.; Rietsch, Stefan H. G.; Kraff, Oliver; Maderwald, Stefan; Flöser, Martina; Oehmingen, Mark; Quick, Harald H.; Ladd, Mark E.		A 32-channel parallel transmit system add-on for 7T MRI							2019			Plos one													 		10.1371/journal.pone.0222452		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9008	Conference Proceeding	published	eng	Cordes, Sven; Gligorevic, Snjezana; Blicharski, Peter		Analysis of sine precision influence on DOA estimation using the MUSIC algorithm							2019		9	2019 20th International Radar Symposium (IRS)		1	10				978-3-7369-9860-5						 		10.23919/IRS.2019.8768162		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9002	Conference Proceeding	published	eng	Sadeghfam, Arash; Sadeghi-Ahangar, A.; Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Novel Self-Igniting Microwave Plasma Jet for Industrial Applications							2019		3	IEEE MTT-S International Microwave Symposium Digest		63	66				978-172811309-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8990	Article	published	eng	Schmidt, Katharina; Forkmann, Katarina; Schultz, Heidrun; Gratz, Marcel; Bitz, Andreas; Wiech, Katja; Bingel, Ulrike		Enhanced Neural Reinstatement for Evoked Facial Pain Compared With Evoked Hand Pain					Amsterdam	Elsevier	2019			The  Journal of Pain								1526-5900					 In Press, Corrected Proof		10.1016/j.jpain.2019.03.003		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8986	Conference Proceeding	published	eng	Galdi, Chiara; Hartung, Frank; Dugelay, Jean-Luc		Socrates: A database of realistic data for source camera recognition on smartphones							2019		7	Proceedings of the 8th International Conference on Pattern Recognition Applications and Methods - Volume 1: ICPRAM		648	655				978-989-758-351-3						 		10.5220/0007403706480655		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8958	Article	published	eng	Noureddine, Yacine; Kraff, Oliver; Ladd, Mark E.; Wrede, Karsten; Chen, Bixia; Quick, Harald H.; Schaefers, Georg; Bitz, Andreas		Radiofrequency induced heating around aneurysm clips using a generic birdcage head coil at 7 Tesla under consideration of the minimum distance to decouple multiple aneurysm clips					Weinheim	Wiley	2019		16	Magnetic Resonance in Medicine		1	17					1522-2594					 Early view		10.1002/mrm.27835		Fachbereich Elektrotechnik und Informationstechnik			         
