OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2984	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR Sequence Analysis 20. Stereospecificity of the polymerization of D,L-Leu-NCA and D,L-Val-NCA / Kricheldorf, Hans R. ; Mang, Thomas							1981		21	Die makromolekulare Chemie. 182 (1981), H. 11		3077	3098				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2985	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR sequence analysis. 21. Stereoselectivity of oligopeptide syntheses / Kricheldorf, Hans R. ; Mang, Thomas							1982		18	Die makromolekulare Chemie. 183 (1982), H. 9		2093	2111				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2986	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR sequence analysis. 22. Stereoselectivity of the polymerization of D,L-leucine and D,L-valine N-thiocarboxy anhydrides / Kricheldorf, Hans R. ; Mang, Thomas							1982		16	Die makromolekulare Chemie. 183 (1982), H. 9		2113	2129				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3010	Article	published	eng	Kotter, Michael; Greger, M.; Ihme, B.		Nonequilibrium phase transitions with hysteresis in solid catalysts : the system copper-oxygen-propene / M. Greger ; B. Ihme ; M. Kotter ...							1984		6	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 88 (1984)		427	433				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3016	Article	published	eng	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Selective catalytic reduction of nitrogen oxide by use of the Ljungstroem air heater as reactor : a case study							1992		5	Chemical engineering science  . 47 (1992), H. 9-11		2763	2768				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3004	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Recycling of Polymeric Composites					Weinheim	Wiley-VCH	1998		373 S. : Ill., graph. Darst.	Invited and contributing lectures presented at the 38th Microsymposium on Recycling of Polymers : held in Prague, Czech Republic, July 14 - 17, 1997 / International Union of Pure and Applied Chemistry, Macromolecular Division. Symposium ed. J. Kahovec.		147	156										 				Fachbereich Chemie und Biotechnologie		Macromolecular symposia ; 135 ; Microsymposium on Recycling of Polymers <38, 1997, Praha>	         
OPUS4-3389	Article	published	eng	Baumann, Marcus; Gradinger, R.		Distribution of Phytoplankton Communities in Relation to the Large Scale Hydrographical Regime in the Fram Strait 1984 / Gradinger, R. ; Baumann, M.E.M.							1991		10	Marine Biology. 111 (1991), H. 2		311	321				0025-3162						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3390	Article	published	eng	Baumann, Marcus; Hirche, H.-J.; Kattner, G.; Gradinger, R.		Plankton distribution and the impact of copepod grazing on primary production in Fram Strait, Greenland Sea / Hirche, H.-J. ; Baumann, M.E.M. ; Kattner, G.; Gradinger, R.							1991		17	Journal of Marine Systems. 2 (1991), H. 3-4		477	494				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3391	Article	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3392	Article	published	eng	Baumann, Marcus; Brandini, Frederico; Staubes, Regina		The influence of light and temperature on carbonspecific DMS release by cultures of Phaeocystis antarctica and three antarctic diatoms / Baumann, Marcus E.M. ; Brandini, Frederico ; Staubes, Regina							1994		7	Marine Chemistry. 45 (1994), H. 1-2		129	136				0304-4203						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3393	Article	published	eng	Baumann, Marcus; Lancelot, C.; Brandini, F.; Sakshaug, E.		The taxonomic identity of the cosmopolitan prymnesiophyte Phaeocystis, a morphological and ecophysiological approach / Baumann, M.E.M. ; Lancelot, C. ; Brandini, F. ; Sakshaug, E. ; John M.							1994		17	Journal of Marine Systems. 5 (1994), H. 1		5	22				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3396	Article	published	eng	Baumann, Marcus; Lara, R.J.; Hubberten, D.N.; Thomas, D.N.		Dissolved organic matter studies in enclosed systems: Application of hydophobic fractionation for the assessment of organic nitrogen dynamics / Lara, R.J. ; Hubberten, U. ; Thomas, D.N. ; Baumann, M.E.M. ; Kattner, G.							1997		6	Journal of Marine Systems. 13 (1997), H. 1-4		155	161				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3397	Article	published	eng	Baumann, Marcus; Goeyens, L.; Semeneh, M.; Elskens, M.		Phytoplankton nutrient utilisation and nutrient signature in the Southern Ocean / Goeyens, L. ; Semeneh, M. ; Baumann, M.E.M. ; Elskens, M. ; Shopova, D. ; Dehairs, F.							1998		14	Journal of Marine Systems. 17 (1998), H. 1-4		143	157				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3398	Article	published	eng	Baumann, Marcus; Semeneh, M.; Dehairs, F.; Elskens, M.		Nitrogen uptake regime and phytoplankton community structure in the Southern Ocean / Semeneh, M. ; Dehairs, F. ; Elskens, M. ; Baumann, M.E.M. ; Kopczynska, E.E. ; Lancelot, C. ; Goeyens, L.							1998		18	Journal of Marine Systems. 17 (1998), H. 1-4		159	177				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3384	Article	published	eng	Baumann, Marcus; Jahnke, J.		Chemical and Physical Effects on the Shape and Growth of the Diatom Biddulphia sinensis GREVILLE in Batch Cultures: A Contribution to Bioindication in Plankton Ecology / Jahnke, J. ; Baumann, M.							1983		15	Hydrobiological Bulletin . 17 (1983), H. 1		5	20				0165-1404						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3388	Article	published	eng	Baumann, Marcus; Tillmann, U.; Aletsee, L.		Distribution of Carbon Among Photosynthetic End Products in the Bloom-Forming Arctic Diatom Thalassiosira antarctica COMBER / Tillmann, U. ; Baumann, M.E.M. ; Aletsee, L.							1989		7	Polar Biology. 10 (1989), H. 3		231	238				0722-4060						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5919	Article	published	eng	Winckler, Silvia; Krueger, Rolf; Schnitzler, Thomas; Zang, Werner; Fischer, Rainer; Biselli, Manfred		A sensitive monitoring system for mammalian cell cultivation processes: a PAT approach			Biopharmaceuticals such as antibodies are produced in cultivated mammalian cells, which must be monitored to comply with good manufacturing practice. We, therefore, developed a fully automated system comprising a specific exhaust gas analyzer, inline analytics and a corresponding algorithm to precisely determine the oxygen uptake rate, carbon dioxide evolution rate, carbon dioxide transfer rate, transfer quotient and respiratory quotient without interrupting the ongoing cultivation, in order to assess its reproducibility. The system was verified using chemical simulation experiments and was able to measure the respiratory activity of hybridoma cells and DG44 cells (derived from Chinese hamster ovary cells) with satisfactory results at a minimum viable cell density of ~2.0 × 10⁵ cells ml⁻¹. The system was suitable for both batch and fed-batch cultivations in bubble-aerated and membrane-aerated reactors, with and without the control of pH and dissolved oxygen.		Berlin, Heidelberg	Springer	2014		11	Bioprocess and biosystems engineering	37	901	912					1615-7591 (Print) 1615-7605 (Online)					 5		10.1007/s00449-013-1062-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-5924	Article	published	eng	Schnitzler, Thomas		Cultivation of hybridoma cell line CF-10H5 (DSMZ ACC477)							2009		3	Application notes / Sartorius stedim biotech		1	4										 				Fachbereich Chemie und Biotechnologie			         
