OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7666	Conference Proceeding	published	deu	Holtschoppen, Britta; Cornelissen, Philipp; Butenweg, Christoph; Meskouris, Konstantin		Vereinfachtes Berechnungsverfahren zur Berücksichtigung der Interaktionsschwingung bei flüssigkeitsgefüllten Tankbauwerken unter seismischer Belastung					Graz	Inst. für Baustatik, Techn. Univ. Graz	2011		7	Berichte der Fachtagung Baustatik-Baupraxis 11 : am 21. und 22. Februar 2011 an der Universität Innsbruck / Hrsg. Gernot Beer ...		155	162				978-3-85125-115-9		Fachtagung Baustatik, Baupraxis <11, 2011, Innsbruck>				 				Fachbereich Energietechnik			         
OPUS4-7665	Part of a Book	published	deu	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Park, Jin		Seismische Auslegung von Silo- und Tankbauwerken					Neubiberg	Univ. der Bundeswehr	2010		9	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem konstruktiven Ingenieurbau ; 2010,6)		215	224										 				Fachbereich Energietechnik			         
OPUS4-7680	Article	published	eng	Mykoniou, Konstantin; Butenweg, Christoph; Holtschoppen, Britta; Klinkel, Sven		Seismic response analysis of adjacent liquid-storage tanks			A refined substructure technique in the frequency domain is developed, which permits consideration of the interaction effects among adjacent containers through the supporting deformable soil medium. The tank-liquid systems are represented by means of mechanical models, whereas discrete springs and dashpots stand for the soil beneath the foundations. The proposed model is employed to assess the responses of adjacent circular, cylindrical tanks for harmonic and seismic excitations over wide range of tank proportions and soil conditions. The influence of the number, spatial arrangement of the containers and their distance on the overall system's behavior is addressed. The results indicate that the cross-interaction effects can substantially alter the impulsive components of response of each individual element in a tank farm. The degree of this impact is primarily controlled by the tank proportions and the proximity of the predominant natural frequencies of the shell-liquid-soil systems and the input seismic motion. The group effects should be not a priori disregarded, unless the tanks are founded on shallow soil deposit overlying very stiff material or bedrock.		Weinheim	Wiley-VCH	2016		17	Earthquake engineering and structural dynamics	45	1779	1796					1096-9845 (E-Journal); 0098-8847 (Print)					 11		10.1002/eqe.2726	liquid-structure interaction; seismic response; impulsive effects; liquid-storage tank; structure-soil-structure interaction	Fachbereich Energietechnik			         
OPUS4-7489	Book	published	eng	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta		Seismic design of industrial facilities : Proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF) /  Sven Klinkel, Christoph Butenweg, Gao Lin, Britta Holtschoppen Editors					Wiesbaden	Springer Vieweg	2014		XIII, 450 S.								978-3-658-02809-1 (Print) ; 978-365-80281-0-7 (E-Book)		International Conference on Seismic Design of Industrial Facilities <Aachen, 2013>				 		10.1007/978-3-658-02810-7		Fachbereich Energietechnik			         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-9456	Article	published	eng	Rossi, Leonardo; Parisi, Davide; Casari, Chiara; Montanari, Luca; Ruggieri, Gabriella; Holtschoppen, Britta; Butenweg, Christoph		Empirical Data about Direct Economic Consequences of Emilia-Romagna 2012 Earthquake on Long-Span-Beam Buildings							2019		22	Earthquake Spectra	35	1979	2001					1944-8201					 4		10.1193/100118EQS224DP		Fachbereich Energietechnik			         
OPUS4-9442	Article	published	eng	Rossi, Leonardo; Holtschoppen, Britta; Butenweg, Christoph		Official data on the economic consequences of the 2012 Emilia-Romagna earthquake: a first analysis of database SFINGE					Berlin	Springer	2019		29	Bulletin of Earthquake Engineering	17	4855	4884										 9		10.1007%2Fs10518-019-00655-8		Fachbereich Energietechnik			         
OPUS4-7669	Conference Proceeding	published	eng	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Rosin, Julia		Seismic analysis of liquid storage tanks					Athens	The Natural hazards Laboratory, National and Kapodistrian University of Athens	2011		3	Earthquake Geology and Archaeology: Science, Society and Critical facilities : proceedings ; 2nd INQUA-IGCP 567 International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering ; 19-24 September 2011, Corinth (Greece) / Eds.: C. Grützner ; R. Pérez-Lopez ; T. Fernández Steeger ; I. Papanikolaou ; K. Reicherter ; P. G. Silva ; A. Vött. Volume 2		136	139				978-960-466-093-3		International Workshop on Active Tectonics, Earthquake Geology, Archaeology and Engineering <2, 2011, Corinth>	International Union for Quaternary Research			 				Fachbereich Energietechnik			         
OPUS4-7558	Article	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Neuer VCI-Leitfaden für die erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2012			Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Band 87	S18						1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik			         
OPUS4-7553	Article	published	eng	Holtschoppen, Britta; Butenweg, Christoph; Meskouris, Konstantin		Seismic design of non-structural components in industrial facilities							2009		12	International journal of engineering under uncertainty	Volume 1	1	13					0975-4806					 				Fachbereich Energietechnik			         
