OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2163	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Bochev, B.; Lieder, R. M.		Non-equilibrium particle emission in 45 Mev g-particle bombardment of 159 Tb					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		36											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2164	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Didelez, J. P.		Interpretation of proton spectra measured in the ²⁰⁹ Bi (g,pxn) reaction by exiton model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2067	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		High-spin states in ¹³³ La							1982		15	Nuclear physics / A. 391 (1982), H. 2		269	284				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-2165	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Lieder, R. M.		Study of non-equilibrium particle emission from the ¹⁵⁹ Tb (a, charged particle xn) reaction at Ea= 75 Mev					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2166	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Emission of non-equilibrium particles in the bombardment of ¹⁵⁹ Tb with 110 Mev g-particles and the validity of the pep model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		38											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2167	Article	published	eng	Müller-Veggian, Mattea		High-spin level structure of ¹³³ La					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		51											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2168	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Structure of high-spin states in ¹³⁴ Ce					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		52											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2169	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Sletten, G.		Study of side-bands in ¹⁸⁰ Os					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		61											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2170	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Sletten, G.		Interpretations of the side-bands in ¹⁸⁰ Os in the framework of the cranked shell model					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		62											 				Fachbereich Medizintechnik und Technomathematik			         
