OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6008	Conference Proceeding	published	eng	Döring, Bernd; Kuhnhenne, Markus; Feldmann, Markus		Floor systems - key elements for sustainable multi-storey buildings							2011		5	SB11 Helsinki World Sustainable Building Conference : 18. - 21.10.2011		1	6						World Sustainable Building Conference <2011, Helsinki>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6022	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Hellberg, Jan		Implementing a thermal activation system into a light-weight steel deck element					Brussels	ECCS, European Convention for Construction Steelwork	2008		5	Eurosteel 2008 : 5th European Conference on Steel and Composite Structures ; research, practice, new materials ; 3rd to 5th September 2008, Graz, Austria / ed. by Robert Ofner ...		941	946				92-0147-000-90		Eurosteel <5, 2008, Graz>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6023	Conference Proceeding	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Döring, Bernd; Spranger, Sascha		Luftdichtheit im Stahlleichtbau - Gebäudehüllen in Sandwichbauweise						Energie + Umwelt-Zentrum	2007		13	Dichte Gebäudehülle, Thermografie und Wohnungslüftung : 2. Europäisches BlowerDoor-Symposium : 16.3. - 17.3. 2007, Kassel		121	134						Europäisches BlowerDoor-Symposium <2, 2007, Kassel>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6024	Conference Proceeding	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6028	Conference Proceeding	published	eng	Döring, Bernd; Sedlacek, Gerhard		Improvement of thermal comfort in light weight buildings made of steel with new concepts for slab systems					Copenhagen	Danish Steel Inst.	2004		9	10th Nordic Steel Construction Conference, Copenhagen, Denmark 7-9. June 2004: NSCC 2004 : proceedings		35	44						Nordic Steel Construction Conference <10, 2004, Copenhagen>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6032	Conference Proceeding	published	eng	Döring, Bernd; Ziller, Claudia; Hortmanns, M.		Ventilation of double facades by external dynamic wind pressure					Lubbock, Tex.	The Wind Science and Engineering Research Center	2003		9	11th International Conference on Wind Engineering. 1		721	730						International Conference on Wind Engineering <11, 2003, Lubbock, Tex.>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6033	Conference Proceeding	published	eng	Ziller, Claudia; Döring, Bernd	Carmeliet, J.; Hens, H.; Vermeir, G.	Influence of the external dynamic wind pressure on the ventilation of double facades					Hoboken	Taylor and Francis	2003		6	Research in building physics: proceedings of the Second International Conference on Building Physics : Leuven, Belgium, 14-18 September 2003		527	533				9058095657, 9789058095657		International Conference on Building Physics <2, 2003, Leuven>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6938	Conference Proceeding	published	deu	Höttges, Jörg; Müller, Andreas		Einsatz von GIS und CAD zur Schaffung langfristig nutzbarer Planungsdaten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2014		NaN	15. Kölner Kanal- und Kläranlagen-Kolloquium : 1. und 2. Oktober 2014 im Maternushaus, Köln / ISA, Inst. und Lehrstuhl für Siedlungswasserwirtschaft und Siedlungsabfallwirtschaft der RWTH Aachen ... Hrsg. von J. Pinnekamp. Bearb. von V. Kölling		12/1	12/12				978-3-938996-74-4		FH Aachen, University of Applied Sciences				 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 18	         
