OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4297	Book	published	eng	Laack, Walter van		Key to Eternity / Walter van Laack. [Transl. by Anneliese Wolstenholme]					Aachen	van Laack	2000		256 S.								978-3-8311-0344-7						 				Fachbereich Medizintechnik und Technomathematik		Schlüssel zur Ewigkeit <engl.>	         
OPUS4-4287	Book	published	eng	Laack, Walter van		Nobody ever dies! / 1. ed.					Aachen	van Laack	2000		272 S.								978-3-936624-03-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2458	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, Oguz K.; Pekcetin, C.; Kandemir, F.		Leukocyte activation, oxidant stress and red blood cell properties after acute, exhausting exercise in rats. Temiz, A.; Baskurt, O. K., Pekcetin, C.; Kandemir, F.; Güre, A.							2000		6	Clinical Hemorheology and Microcirculation. 22 (2000), H. 4		253	259				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3317	Article	published	eng	Pawelke, Siegfried		Note on Jackson and Bernstein type approximation theorems in the case of approximation by algebraic polynomial in the spaces L and C							2000		5	Studia Scientiarum Mathematicarum Hungarica. 36 (2000), H. 3-4		353	358				0081-6906						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3319	Article	published	eng	Sander, Volker; Foster, Ian; Roy, Alain; Winkler, Linda		A differentiated services implementation for high-performance TCP flows							2000		14	Computer Networks. 34 (2000), H. 6		915	929				1389-1286						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5049	Article	published	eng	Taylor, J. G.; Schmitz, N.; Ziemons, Karl; Grosse-Ruyken, M.-L.; Gruber, O.; Müller-Gärtner, H.-W.; Shah, N. J.		The network of brain areas involved in the motion aftereffect			A network of brain areas is expected to be involved in supporting the motion aftereffect. The most active components of this network were determined by means of an fMRI study of nine subjects exposed to a visual stimulus of moving bars producing the effect. Across the subjects, common areas were identified during various stages of the effect, as well as networks of areas specific to a single stage. In addition to the well-known motion-sensitive area MT the prefrontal brain areas BA44 and 47 and the cingulate gyrus, as well as posterior sites such as BA37 and BA40, were important components during the period of the motion aftereffect experience. They appear to be involved in control circuitry for selecting which of a number of processing styles is appropriate. The experimental fMRI results of the activation levels and their time courses for the various areas are explored. Correlation analysis shows that there are effectively two separate and weakly coupled networks involved in the total process. Implications of the results for awareness of the effect itself are briefly considered in the final discussion.				2000		13	Neuroimage	11	257	270				1053-8119						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5050	Article	published	eng	Fink, G. R.; Marshall, J. C.; Shah, N. J.; Weiss, P.H.; Halligan, P. W.; Grosse-Ruyken, M.; Ziemons, Karl; Zilles, K.; Freund, H. J.		Line bisection judgments implicate right parietal cortex and cerebellum as assessed by fMRI							2000		7	Neurology	54	1324	1331				1526-632X						 6				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5051	Article	published	deu	Bussmann, N.; Engels, R.; Fuss, L.; Kemmerling, G.; Reinartz, R.; Langen, K.-J.; Schelten, J.; Ziemons, Karl		Performance measurement of a new high resolution detector system for I-131 thyroid studies			A 2-dimensional detector system for high resolution thyroid I-131 scintigraphy was developed. It has a sensitive area of 4 cm×4 cm and consists of a lead-collimator and an array of 10×10 EGO crystals combined with a position sensitive photomultiplier. The spatial resolution and the sensitivity of the detector has been measured and compared to two commercially available gamma-cameras. Furthermore first patient measurements have been carried out				2000		NaN	2000 IEEE Nuclear Science Symposium Conference Record, Vol. 3		22/35	22/37					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5052	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse recording by free-running sampling			Pulses from a position-sensitive photomultiplier (PS-PMT) are recorded by free running ADCs at a sampling rate of 40 MHz. A four-channel acquisition-board has been developed which is equipped with four 12 bit-ADCs connected to one FPGA (field programmable gate array). The FPGA manages data acquisition and the transfer to the host computer. It can also work as a digital trigger, so a separate hardware-trigger can be omitted. The method of free running sampling provides a maximum of information, besides the pulse charge and amplitude also pulse shape and starting time are contained in the sampled data. These informations are crucial for many tasks such as distinguishing between different scintillator materials, determination of radiation type, pile-up recovery, coincidence detection or time-of-flight applications. The absence of an analog integrator allows coping with very high count rates. Since this method is going to be employed in positron emission tomography (PET), the position of an event is another important information. The simultaneous readout of four channels allows localization by means of center-of-gravity weighting. First results from a test setup with LSO-scintillators coupled to the PS-PMT are presented				2000		NaN	2000 IEEE Nuclear Science Symposium Conference Record, Vol. 2		9/179	9/181					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3877	Article	published	eng	Artmann, Gerhard		Cellular engineering - a challenge for engineers? / Artmann, G. M.							2000			Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		449					1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
