OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6492	Part of a Book	published	deu	Augenstein, Eckardt; Gürzenich, D.; Kuperjans, Isabel; Wrobel, G.		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme				CD-ROM-Ausg.	Düsseldorf	VDI	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Energiesysteme	         
OPUS4-6493	Part of a Book	published	deu	Bouvy, C.; Kuperjans, Isabel		Mikro-Gasturbinen : eine neue Technologie zur Kraft-Wärme-Kopplung in kleinen und mittleren Unternehmen				CD-ROM-Ausg.	Düsseldorf	VDI-Verlag	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Rationelle Energieverwendung	         
OPUS4-2527	Article	published	eng	Breitbach, Gerd; Schubert, F.		A contribution to stress prediction in coatings for gas turbine blades							2004		7	Archive of applied mechanics. 73 (2004), H. 9-10		682	689				0939-1533						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 1432-0681	         
OPUS4-7705	Conference Proceeding	published	deu	Butenweg, Christoph; Sadegh-Azar, H.; Meskouris, Konstantin		Seismische Vulnerabilität von bestehenden Bauwerken							2004			5. Forum und Gefahrentag : auf der Suche nach dem Risiko : ein aktuelles Symposium zu Fragen der Risikowahrnehmung und Katastrophenvorsorge in Deutschland, ZDF Mainz Lerchenberg, 13. - 14. Oktober, 2004		1											 				Fachbereich Energietechnik			         
OPUS4-7521	Article	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Peiffer, F.		Technical information system for collaborative material research							2004		9	Advances in engineering software	Volume 35	747	756					1873-5339 (E-Journal); 0965-9978 (Print)					 Issue 10-11		10.1016/j.advengsoft.2004.03.021		Fachbereich Energietechnik			         
OPUS4-427	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Erfahrungen mit der Software Risa-Gen							2004		1	BWK : das Energie-Fachmagazin	56	24	25				0006-9612	1618-193X					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-5232	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 6. Aufl.					Düsseldorf	DVS Verl.	2004	10.06.2013	392 S.								3-87155-786-2						 				Fachbereich Energietechnik			         
OPUS4-2694	Article	published	deu	Hoffschmidt, Bernhard		Das Solar-Institut Jülich an der Fachhochschule Aachen					Düsseldorf	VDI-Verl.	2004		3	Regenerative Energien in Deutschland und in Polen : Aspekte im Hinblick auf den EU-Beitritt Polens ; 6./7. Mai 2004, Lodz/Polen ; Tagungsband / VDI-Gesellschaft Energietechnik. 1. - Aufl.		277	280				3-931384-47-0						 				Fachbereich Energietechnik			         
OPUS4-2685	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Two novel high-porosity materials as volumetric receivers for concentrated solar radiation / Thomas Fend ; Robert Pitz-Paal ; Oliver Reutter ... Bernhard Hoffschmidt							2004		13	Solar energy materials & solar cells. 84 (2004), H. 1		291	304				0927-0248						 				Fachbereich Energietechnik			         
OPUS4-2688	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Porous materials as open volumetric solar receivers - Experimental determination of thermophysical and heat transfer properties / Thomas Fend ; Bernhard Hoffschmidt ...							2004		11	Energy. 29 (2004), H. 5		823	834				0360-5442						 				Fachbereich Energietechnik			         
