OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10590	Article	published	eng	Gaigall, Daniel		On the applicability of several tests to models with not identically distributed random effects			We consider Kolmogorov–Smirnov and Cramér–von-Mises type tests for testing central symmetry, exchangeability, and independence. In the standard case, the tests are intended for the application to independent and identically distributed data with unknown distribution. The tests are available for multivariate data and bootstrap procedures are suitable to obtain critical values. We discuss the applicability of the tests to random effects models, where the random effects are independent but not necessarily identically distributed and with possibly unknown distributions. Theoretical results show the adequacy of the tests in this situation. The quality of the tests in models with random effects is investigated by simulations. Empirical results obtained confirm the theoretical findings. A real data example illustrates the application.		London	Taylor & Francis	2023		14 Seiten	Statistics : A Journal of Theoretical and Applied Statistics	57						0323-3944	1029-4910					 		10.1080/02331888.2023.2193748	central symmetry test; exchangeability test; independence test; random effects; not identically distributed	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10591	Master's Thesis	published	deu	Hotze, Larissa		Ein Abschied auf Zeit : der Totenritus der Toraja			Die Kultur der Tana Toraja haben einen ganz besonderen Umgang mit dem Tod. Verstorbene werden bis zu der eigentlichen Bestattung als „krank“ angesehen und solange im Alltag mit eingebunden, ganz so als ob es sich um eine noch lebende Person handelt. Der Totenritus kann mehrere Tage andauern und Familie und Freund reisen aus dem ganzen Land herbei, um dem Fest beizuwohnen. Hier geht niemand einsam und das Sterben ist sogar ein wichtiger Bestandteil des Lebens. Studien aus Deutschland hingegen zeigen, dass zunehmend einsamer gestorben wird. Außerdem ist der Tod weiterhin ein Tabuthema. Genau dort setzt die Ausstellung und die entstandene Publikation über die Toraja-Kultur an. Einblicke in den Umgang mit dem Tod anderer Länder regen zu Reflexion und Diskurs an. Gestalterisch gibt es immer wieder Kontaktpunkte, die das Zusammenspiel der Lebenden und dem Jenseits widerspiegeln.		Aachen	FH Aachen	2023		99 Seiten														 			Ausstellungsdesign; Editorial; Publikation; Sonderausstellung; Ausstellungskonzept	Fachbereich Gestaltung			         
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-10604	Conference Proceeding	published	eng	Altherr, Lena; Conzen, Max; Elsen, Ingo; Frauenrath, Tobias; Lyrmann, Andreas	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Sensor retrofitting of existing buildings in an interdisciplinary teaching project at university level			Existing residential buildings have an average lifetime of 100 years. Many of these buildings will exist for at least another 50 years. To increase the efficiency of these buildings while keeping costs at reasonable rates, they can be retrofitted with sensors that deliver information to central control units for heating, ventilation and electricity. This retrofitting process should happen with minimal intervention into existing infrastructure and requires new approaches for sensor design and data transmission. At FH Aachen University of Applied Sciences, students of different disciplines work together to learn how to design, build, deploy and operate such sensors. The presented teaching project already created a low power design for a combined CO2, temperature and humidity measurement device that can be easily integrated into most home automation systems		Leipzig	le-tex publishing services GmbH	2023		9	Tagungsband AALE 2023 : mit Automatisierung gegen den Klimawandel		31	40				978-3-910103-01-6						 		10.33968/2023.04	Building Automation; Smart Building; CO2; Carbon Dioxide; Education	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-SA 3.0	19. AALE-Konferenz. Luxemburg, 08.03.-10.03.2023. BTS Connected Buildings & Cities Luxemburg (Tagungsband unter https://doi.org/10.33968/2023.01)	         
OPUS4-10607	Bachelor Thesis	published	deu	Hetterle, Lukas		Breathe			Ein nachhaltiges, autonomes Fahrzeug, das in einer extrem schnellen und hektischen Welt, geprägt durch Digitalisierung und Urbanisierung, einen Moment der Ruhe bieten soll; eine Pause von der ständigen Flut von Eindrücken und Informationen. Ein immersives Design, das meditative und kreative Prozesse unterstützt und Mensch-Mensch sowie Mensch-Natur Begegnungen fördert.		Aachen	FH Aachen	2023		113 Seiten														 			Mobilität; Automobil; Design; Fahrzeug; Ruhe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10623	Bachelor Thesis	published	deu	Kuck, Fabian		Commuter Zone : Rückzugsort für Pendelnde zum Ausgleich ihrer Reisezeit			Die „Commuter Zone“ setzt sich mit dem Zeitverlust Pendelnder auseinander. Berufliche Ziele treiben immer mehr Menschen an, längere Strecken zurückzulegen. Dabei büßen sie den Zeitaufwand an privater Stelle ein. Als Rückzugsort für Alleinreisende schafft die „Commuter Zone“ ein effektiv nutzbares Zeitfenster. Dazu wird die Rücksichtnahme der Routinierten zueinander genutzt und gefördert.  Sitz- und Arbeitsflächen lassen sich zurückklappen und erleichtern das Aussteigen. Der begrenzte Raum wird intensiv genutzt. So entsteht Komfort durch die Zuversicht, einen Sitzplatz zu erhalten. Und dank der Zusammensetzung der Sitzkonstellation bleibt das Arbeitsgeschehen privat. Letztlich bietet die „Commuter Zone“ den zunehmend selbstbestimmenden Beschäftigten neue Möglichkeiten zur Arbeitseinteilung und schafft Qualitätszeit im Privaten.		Aachen	FH Aachen	2023		103 Seiten														 			Pendelnde; Bahnfahrt; Work-Life-Balance; Workaholic; Bahn	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10541	Article	published	eng	Gaigall, Daniel; Gerstenberg, Julian		Cramér-von-Mises tests for the distribution of the excess over a confidence level			The Cramér-von-Mises distance is applied to the distribution of the excess over a confidence level. Asymptotics of related statistics are investigated, and it is seen that the obtained limit distributions differ from the classical ones. For that reason, quantiles of the new limit distributions are given and new bootstrap techniques for approximation purposes are introduced and justified. The results motivate new one-sample goodness-of-fit tests for the distribution of the excess over a confidence level and a new confidence interval for the related fitting error. Simulation studies investigate size and power of the tests as well as coverage probabilities of the confidence interval in the finite sample case. A practice-oriented application of the Cramér-von-Mises tests is the determination of an appropriate confidence level for the fitting approach. The adoption of the idea to the well-known problem of threshold detection in the context of peaks over threshold modelling is sketched and illustrated by data examples.			Taylor & Francis	2023			Journal of Nonparametric Statistics								1048-5252 (Print)					 		10.1080/10485252.2023.2173958	Cramér-von-Mises test; conditional excess distribution; confidence interval; goodness-of-fit test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10542	Article	published	eng	Liphardt, Anna-Maria; Fernandez-Gonzalo, Rodrigo; Albracht, Kirsten; Rittweger, Jörn; Vico, Laurence		Musculoskeletal research in human space flight – unmet needs for the success of crewed deep space exploration			Based on the European Space Agency (ESA) Science in Space Environment (SciSpacE) community White Paper “Human Physiology – Musculoskeletal system”, this perspective highlights unmet needs and suggests new avenues for future studies in musculoskeletal research to enable crewed exploration missions. The musculoskeletal system is essential for sustaining physical function and energy metabolism, and the maintenance of health during exploration missions, and consequently mission success, will be tightly linked to musculoskeletal function. Data collection from current space missions from pre-, during-, and post-flight periods would provide important information to understand and ultimately offset musculoskeletal alterations during long-term spaceflight. In addition, understanding the kinetics of the different components of the musculoskeletal system in parallel with a detailed description of the molecular mechanisms driving these alterations appears to be the best approach to address potential musculoskeletal problems that future exploratory-mission crew will face. These research efforts should be accompanied by technical advances in molecular and phenotypic monitoring tools to provide in-flight real-time feedback.			Springer Nature	2023		8	npj Microgravity	9	1	9					2373-8065					 Article number: 9		10.1038/s41526-023-00258-3		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10543	Article	published	eng	Ringers, Christa; Bialonski, Stephan; Ege, Mert; Solovev, Anton; Hansen, Jan Niklas; Jeong, Inyoung; Friedrich, Benjamin M.; Jurisch-Yaksi, Nathalie		Novel analytical tools reveal that local synchronization of cilia coincides with tissue-scale metachronal waves in zebrafish multiciliated epithelia			Motile cilia are hair-like cell extensions that beat periodically to generate fluid flow along various epithelial tissues within the body. In dense multiciliated carpets, cilia were shown to exhibit a remarkable coordination of their beat in the form of traveling metachronal waves, a phenomenon which supposedly enhances fluid transport. Yet, how cilia coordinate their regular beat in multiciliated epithelia to move fluids remains insufficiently understood, particularly due to lack of rigorous quantification. We combine experiments, novel analysis tools, and theory to address this knowledge gap. To investigate collective dynamics of cilia, we studied zebrafish multiciliated epithelia in the nose and the brain. We focused mainly on the zebrafish nose, due to its conserved properties with other ciliated tissues and its superior accessibility for non-invasive imaging. We revealed that cilia are synchronized only locally and that the size of local synchronization domains increases with the viscosity of the surrounding medium. Even though synchronization is local only, we observed global patterns of traveling metachronal waves across the zebrafish multiciliated epithelium. Intriguingly, these global wave direction patterns are conserved across individual fish, but different for left and right noses, unveiling a chiral asymmetry of metachronal coordination. To understand the implications of synchronization for fluid pumping, we used a computational model of a regular array of cilia. We found that local metachronal synchronization prevents steric collisions, i.e., cilia colliding with each other, and improves fluid pumping in dense cilia carpets, but hardly affects the direction of fluid flow. In conclusion, we show that local synchronization together with tissue-scale cilia alignment coincide and generate metachronal wave patterns in multiciliated epithelia, which enhance their physiological function of fluid pumping.			eLife Sciences Publications	2023		27 Seiten	eLife	12							2050-084X					 		10.7554/eLife.77701		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-10545	Article	published	deu	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		A sensitivity study on aeroelastic instabilities of slender wings with a large propeller			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan. These highly flexible dynamic systems can exhibit uncommon aeroelastic instabilities, which should be carefully investigated to ensure safe operation. The interaction between the propeller and the wing is of particular importance. It is known that whirl flutter is stabilized by wing motion and wing aerodynamics. This paper investigates the effect of a propeller onto wing flutter as a function of span position and mounting stiffness between the propeller and wing. The analysis of a comparison between a tractor and pusher configuration has shown that the coupled system is more stable than the standalone wing for propeller positions near the wing tip for both configurations. The wing fluttermechanism is mostly affected by the mass of the propeller and the resulting change in eigenfrequencies of the wing. For very weak mounting stiffnesses, whirl flutter occurs, which was shown to be stabilized compared to a standalone propeller due to wing motion. On the other hand, the pusher configuration is, as to be expected, the more critical configuration due to the attached mass behind the elastic axis.		Reston, Va.	AIAA	2023		13	AIAA SCITECH 2023 Forum		1	14										 		10.2514/6.2023-1893		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
