OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1564	Article	published	deu	Staat, Manfred; Wolters, J; Bongarts, W.; Hennings, W. (u.a.)		Überarbeitete probabilistisch orientierte Sicherheitsanalyse für den HTR-Modul					Bonn	INFORUM	1990		XV, 678 S : Ill., graph. Darst	Jahrestagung Kerntechnik '90 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		143	146										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-2838	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Relaxationseinfluß auf die Stabilität der ebenen Couette-Strömung. Akbay, U. ; Sponagel, S.							1984		7	Rheologica Acta. 23 (1984), H. 2		177	184				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1679	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Mechanismus der Oberflächeninstabilität viskosimetrischer Strömungen							1984		3	Rheologica Acta. 23 (1984), H. 2		185	188				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-204	Conference Proceeding	published	deu	Lang, H.; Wirtz, K.; Heitzer, Michael; Staat, Manfred; Oettel, R.		Zyklische Einspielversuche zur Verifikation von Shakedown-Analysen mittels FEM			Im Rahmen von Ermüdungsanalysen ist nachzuweisen, daß die thermisch bedingten fortschreitenden Deformationen begrenzt bleiben. Hierzu ist die Abgrenzung des Shakedown-Bereiches (Einspielen) vom Ratchetting-Bereich (fortschreitende Deformation) von Interesse. Im Rahmen eines EU-geförderten Forschungsvorhabens wurden Experimente mit einem 4-Stab-Modell durchgeführt. Das Experiment bestand aus einem wassergekühlten inneren Rohr und drei isolierten und beheizbaren äußeren Probestäben. Das System wurde durch alternierende Axialkräfte, denen alternierende Temperaturen an den äußeren Stäben überlagert wurden, belastet. Die Versuchsparameter wurden teilweise nach vorausgegangenen Einspielanalysen gewählt. Während der Versuchsdurchführung wurden Temperaturen und Dehnungen zeitabhängig gemessen. Begleitend und nachfolgend zur Versuchsdurchführung wurden die Belastungen und die daraus resultierenden Beanspruchungen nachvollzogen. Bei dieser inkrementellen elasto-plastischen Analyse mit dem Programm ANSYS wurden unterschiedliche Werkstoffmodelle angesetzt. Die Ergebnisse dieser Simulationsberechnung dienen dazu, die Shakedown-Analysen mittels FE-Methode zu verifizieren.				1999																 			Shakedown; shakedown analysis; plastic deformation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2568	Patent	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Offenlegungsschrift DE3830706A1 ; Veröffentlichungstag im Patentblatt: 22.03.1990 / Anmelder: Fa. Carl Freudenberg					München	Deutsches Patent- und Markenamt	1990		4 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2571	Book	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Europäische Patentschrift DE3621242C1 ; Veröffentlichungstag der Patentschrift : 06.06.1993 / Anmelder: Fa. Carl Freudenberg					[München u.a.]	Europäisches Patentamt	1993		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://publikationen.dpma.de/	         
