OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6802	Article	published	deu	Bragard, Michael; Bragard, G.		Erweiterungen für das CBL2-Messinterface von Texas-Instruments			Das von Texas-Instruments (TI) vertriebene Interface CBL2 wird über einige TI-Grafik-Rechner (TI-92, TI-89 usw.) angesteuert. Wegen seiner Handlichkeit wird dieses System beim Unterricht in wechselnden Räumen »großen« Messwerterfassungssystemen oft vorgezogen. Das CBL2 bietet drei analoge Eingänge, die immerhin mit 10 Bit Auflösung und bis zu einer Frequenz von 50 kHz arbeiten. Weiterhin besitzt das CBL2 eine Buchse für angeblich nur einen digitalen Ein- bzw. Ausgang. An diesem Eingang wird standardmäßig hauptsächlich der Bewegungssensor CBR betrieben. In diesem Beitrag werden Erweiterungsmöglichkeiten dieses Anschlusses beschrieben.		Neuss	Seeberger	2003		1	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	56	87	88					0025-5866					 2				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugang nur für MNU-Mitglieder!	         
OPUS4-5171	Article	published	deu	Raatschen, Hans-Jürgen		Ingenieurstudium Hundert Jahre : von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der Fachhochschule							2003		1	Fachblatt	2003	28	29						FH Aachen, University of Applied Sciences				 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5196	Conference Proceeding	published	eng	Ringbeck, Thorsten; Albrecht, M.; Frey, J.	Lerch, Reinhard	Time-of-Flight 3D-camera for autonomous navigation and industrial automation				CD-ROM-Ausg.	Wunstorf/Germany	AMA Service	2003			Proceedings : 11th international conference, 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany ; an event of the Association for Sensor Technology, AMA										AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationale Messe mit Kongress Sensor <Nürnberg>	         
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-485	Conference Proceeding	published	deu	Ritz, Thomas; Stender, Michael	Pousttchi, Key	Modellierung von Business-to-Business Geschäftsprozessen im Mobile Commerce					Bonn	Ges. für Informatik	2003		14	Mobile Commerce - Anwendung und Perspektiven : [proceedings zum] 3. Workshop Mobile Commerce, Universität Augsburg, 04.02.2003. - (GI-Edition : Proceedings ; 25)		27	41				3-88579-354-7			Workshop Mobile Commerce <3, 2003, Augsburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-483	Book	published	eng	Ritz, Thomas; Benz, Axel; Stender, Michael		Marktstudie mobile CRM-Systeme					Stuttgart	Fraunhofer-IRB-Verl.	2003		244 S. : Ill., graph. Darst.								3-8167-6361-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1780	Article	published	eng	Poghossian, Arshak; Yoshinobu, Tatsuo; Schöning, Michael Josef		Flow-velocity microsensors based on semiconductor field-effect structures							2003		10	Sensors. 3 (2003), H. 7		202	212				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8744	Article	published	eng	Kearney, D.; Herrmann, Ulf; Nava, P.; Kelly, B.; Mahoney, R.; Pacheco, J.; Cable, R.; Potrovitza, N.; Blake, D.; Price, H.		Assessment of a Molten Salt Heat Transfer Fluid in a Parabolic Trough Solar Field							2003		6	Journal of Solar Energy Engineering	125	170	176					1528-8986					 2		10.1115/1.1565087		Solar-Institut Jülich			         
OPUS4-1765	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, Joachim W.		Measuring seven parameters by two ISFET modules in a microcell set-up							2003		3	Int. Journal of Computational Engineering Science. 4 (2003), H. 2		257	260				1465-8763						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1983	Article	published	eng	Weigand, Christoph		Technically Optimal Inspection Policy with Arithmetical Adaption							2003		14	IMA Journal of Management Mathematics. 14 (2003), H. 4		357	371				1471-678X						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1471-6798 (E)	         
