OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5753	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1984		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 36 (1984), H. 4		134	139					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5751	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1985		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 37 (1985), H. 4		145	150					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5750	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme (Teil 2)							1986		5	Neue Deliwa-Zeitschrift. Bd. 37 (1986) Heft 1		14	19					0369-383x					 				Solar-Institut Jülich			         
OPUS4-5749	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme. Teil 1							1985		4	Neue Deliwa-Zeitschrift. Bd. 36 (1985) Heft 12		568	572					0369-383x					 				Solar-Institut Jülich			         
OPUS4-5748	Book	published	deu	Bonnet, Dieter; Feustel-Büechl, Jörg E.; Fritzsche, Albert; Gieseler, Gernot; Kappelmeyer, Oskar; Koske, Peter H.; Meliß, Michael; Rickus, Edmund; Rohde, F. G.		Nutzung regenerativer Energie. (Handbuchreihe Energie. Bd. 13)					Köln	Resch; TÜV Rheinland	1988		XIX, 552 S. : Ill., graph. Darst.								3-87806-110-2						 				Solar-Institut Jülich			         
OPUS4-5747	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen					Berlin [u.a.]	Springer	1988		XXIII, 264 S. : zahlr. Ill., graph. Darst., Kt.								3-540-18097-4						 				Solar-Institut Jülich			         
OPUS4-5746	Article	published	deu	Meliß, Michael		Photovoltaik bietet größtes Potential. NRW-Forschungs- und Entwicklungsarbeiten bereits heute anerkennenswert							1989		9	Energie : das Magazin für Wirtschaft, Forschung, Technik, Umwelt. Bd. 41 (1989), H. 12		32	41					0013-7359					 				Solar-Institut Jülich			         
OPUS4-5745	Article	published	deu	Meliß, Michael		Regenerative Energiequellen. Technischer Stand und Wirtschaftlichkeit							1989		7	Energiewirtschaftliche Tagesfragen. Jg. 39 (1989), H. 1/2		18	25					0013-743X ; 0720-6240					 				Solar-Institut Jülich			         
OPUS4-5744	Conference Proceeding	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energiebereitstellung für dezentrale Anwendungen durch gekoppelte Solarsysteme					Regensburg	OTTI	1993		726 S. : Ill., graph. Darst.	Achtes Nationales Symposium Photovoltaische Solarenergie : 17. - 19. März 1993, Kloster Banz, Staffelstein		496	500										 				Solar-Institut Jülich			         
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-5742	Report	published	deu	Ille, Fabian; Schramm, Sebastian; Adam, Mario; Backes, Klaus; Faber, Christian		Simulation und praxisrelevante Optimierung der Kraft-Wärme-Kopplung mit periodisch arbeitenden Sorptionsmaschinen im Leistungsbereich bis 10kW : Schlussbericht zum Forschungsprojekt. Förderkennzeichen BMBF 1712A05 - 1712B05							2009		198 S. : graph. Darst.														 				Solar-Institut Jülich			         
