OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11433	Conference: Meeting Abstract	published	deu	Kuthan, K.; Al-Kaidy, H.; Tippkötter, Nils		Tropfenbasierte Enzymreaktionen auf Glasoberflächen im μL-Maßstab mit ortsaufgelöster pL-Dosierung der Reaktanden			Mit der Entwicklung wässriger Tropfen, die mit einer schützenden Hülle magnetisierbarer, hydrophober Partikel umgeben sind, ergeben sich neue Möglichkeiten im Bereich der Mikrofluidik. So können die Tropfen als flüssige Mikroreaktoren eingesetzt werden. Der wässrige Kern dieser Mikroreaktoren besteht aus einer Substratlösung für enzymatische Umsetzungen. Durch Bewegen der Mikroreaktoren können diese über immobilisierten Enzymen positioniert werden, um so einen enzymatischen Umsatz innerhalb der Mikroreaktoren zu realisieren. Hierfür wurde eine neue Mikroreaktorplattform-Technologie etabliert. Die Mikroreaktoren können aufgrund ihrer magnetisierbaren Hüllenpartikel über elektromagnetische Spulen bewegt werden. Die Bewegung erfolgt dabei mit einer automatisierten Aktuatorplattform, bestehend aus einer 3x3 Doppelspulenmatrix mit Magnetkernen. Als modellhaftes Reaktionssystem wird eine Enzymkaskade eingesetzt, die sich aus einer b-Glucosidase, Glucose-Oxidase und Meerrettichperoxidase zusammensetzt. Primär untersuchte Substrate sind Fluorescein-di-b-D-glucopyranoside, und 1-(3,7-Dihydroxy-10H-phenoxazin-10-yl)-ethanon, bei deren Umsatz fluoreszierende Produkte entstehen.		Weinheim	Wiley-VCH	2016	29.08.2016	1	Chemie Ingenieur Technik	88	1336	1337										 9		10.1002/cite.201650117		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-11435	Conference: Meeting Abstract	published	deu	Hering, T.; Ulber, Roland; Tippkötter, Nils		Antimikrobielle Oberflächenmodifikation durch Mikropartikel			Die Ausbildung von Biofilmen in technischen Anlagen, wie z. B. Kühlkreisläufen, Wasseraufbereitungssystemen und Bioreaktoren, führen zu Materialschäden (Biofouling) und stark erhöhtem Energieaufwand. Im Rahmen der aktuellen Forschungsarbeiten erfolgen aktive sowie passive Bio-Modifikationen auf funktionalisierten magnetischen Mikropartikelober-flächen. Um die verschiedenen funktionalisierten magnetischen Mikropartikel zu analysieren und ihre antimikrobielle Wirkung zu testen, wird der Einsatz einer 3D-gedruckten, magnetischen Plattform für ein Fluoreszenz-basiertes Screening-System untersucht. Für den Oberflächenschutz wurden verschiedene, antimikrobiell funktionalisierte Partikelkombinationen mit dem Mikroorganismus Escherichia coli GFPmut2 in Bezug auf aktiven Oberflächenschutz verglichen. Um die antimikrobielle Oberflächeneffekte von synergistischen Kombinationen unterschiedlich funktionalisierter Partikel zu bestimmen, werden Oberflächen einem Magnetfeld ausgesetzt, das die Mikropartikel als definierte Schicht auf ihnen zurück hält. Diese modifizierten Oberflächen können sowohl durch Fluoreszenzspektroskopie als auch -mikroskopie analysiert werden.		Weinheim	Wiley-VCH	2016	29.08.2016	1	Chemie Ingenieur Technik	88	1302											 9		10.1002/cite.201650084		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-11436	Conference: Meeting Abstract	published	deu	Wulfhorst, H.; Merseburg, J.; Tippkötter, Nils		Batteriekomponenten aus nachwachsenden Rohstoffen			In diesem Beitrag geht es um die Integration von Stoffströmen einer Lignocellulose-Bioraffinerie in Verfahren zur Batterieherstellung. Pflanzliche Reststoffe aus der Biokraftstoffherstellung wie Lignin sollen zur Herstellung neuer Batteriematerialien verwendet werden. Hierbei wird das Lignin als Matrix für die vorgraphitischen C-haltigen Einlagerungsverbindungen in den Elektroden genutzt. Die Si-C-Komposite werden durch das Einbetten von Si in eine Ligninmatrix mit anschließender Carbonisierung hergestellt. Das Lignin hierfür wird durch die sequentielle hydrothermale Vorbehandlung von Buchenholz bei variablen Bedingungen gewonnen und mit Si-Nanopartikel sowie als Referenz ohne Si-Nanopartikel gefällt. Die Ergebnisse zeigen, dass die sequenzielle Vorbehandlung höhere Ausbeuten im Vergleich zum LHW- oder Organosolv-Aufschluss liefert. Um eine Anode herzustellen, wurde das resultierende Si–C-Kompositmaterial carbonisiert, auf einen Stromsammler aufgetragen und elektro-chemisch charakterisiert. Der Einfluss der Vorbehandlungsschritte auf den Herstellungsprozess und die ökonomische Bewertung des untersuchten Bioraffinerie-Prozesses wurde mithilfe eines Stoffstrommodells analysiert.		Weinheim	Wiley-VCH	2016	29.08.2016	1	Chemie Ingenieur Technik	88	1234	1235					0009-286X					 9		10.1002/cite.201650333		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-11499	Conference Proceeding	published	deu	Losse, Ann-Kathrin; Gehrke, Melanie; Ullrich, André; Czarnecki, Christian; Sultanow, Eldar; Breithaupt, Carsten; Koch, Christian		Entwicklung einer Open-Data-Referenzarchitektur für die Luftfahrtindustrie			Open Data impliziert die freie Zugänglichkeit, Verfügbarkeit und Wiederverwendbarkeit von Datensätzen. Obwohl hochwertige Datensätze öffentlich verfügbar sind, ist der Zugang zu diesen und die Transparenz über die Formate nicht immer gegeben. Dies mindert die optimale Nutzung des Potenzials zur Wertschöpfung, trotz der vorherrschenden Einigkeit über ihre Chancen. Denn Open Data ermöglicht das Vorantreiben von Compliance-Themen wie Transparenz und Rechenschaftspflicht bis hin zur Förderung von Innovationen. Die Nutzung von Open Data erfordert Mut und eine gemeinsame Anstrengung verschiedener Akteure und Branchen. Im Rahmen des vorliegenden Beitrags werden auf Grundlage des Design Science-Ansatzes eine Open Data Capability Map sowie darauf aufbauend eine Datenarchitektur für Open Data in der Luftfahrtindustrie an einem Beispiel entwickelt.		Bonn	GI - Gesellschaft für Informatik	2022		6	INFORMATIK 2022 - Informatik in den Naturwissenschaften, Proceedings		1203	1209				978-3-88579-720-3	1617-5468					 		10.18420/inf2022_103		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2022, 26. - 30. September 2022, Hamburg	         
OPUS4-11501	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Hochwasserschutz - eine Aufgabe für eine nachhaltige Wasserwirtschaft					Wiesbaden	Springer Vieweg	2021		16	Wasserwirtschaft	111	3	19					0043-0978					 9-10			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11503	Article	published	deu	Bung, Daniel Bernhard		Kamerabasierte Fließtiefen- und Geschwindigkeitsmessungen			In der wasserbaulichen Forschung werden neben klassischen Messinstrumenten zunehmend kamerabasierte Verfahren genutzt. Diese erlauben neben der Bestimmung von Fließgeschwindigkeiten auch die Detektion der freien Wasseroberfläche oder zeitliche Vermessung von Kolken. Durch die hohen räumlichen und zeitlichen Auflösungen, welche neueste Kamerasensoren liefern, können neue Erkenntnisse in turbulenten, komplexen Strömungen gewonnen werden. Auch in der Praxis können diese Verfahren mit geringem Aufwand wichtige Daten liefern.		Wiesbaden	Springer Vieweg	2024		6	Wasserwirtschaft	114	47	53					0043-0978					 4			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11504	Book	published	deu	Czarnecki, Christian	Czarnecki, Christian; Lübbe, Alexander; Meister, Vera G.; Müller, Christian; Steglich, Mike; Walther, Mathias	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung			Beiträge der Fachtagung „Angewandte Forschung in der Wirtschaftsinformatik – Zukunft gestalten“ im Rahmen der 36. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften (AKWI) vom 11. bis 13.09.2023 an der Technischen Hochschule Wildau				2023		214 Seiten										Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)	Technische Hochschule Wildau			 		10.15771/1794		Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-11505	Conference Proceeding	published	deu	Treuling, Clemens; Czarnecki, Christian; Wolf, Martin		Projekt WiLMo – Wirtschaftsinformatik Lehr- und Lernmodule			Die potenziellen Auswirkungen der Digitalisierung auf die Lehre sind seit langem Gegenstand ausführlicher Diskussionen innerhalb der Wirtschaftsinformatik (WI) (z. B. in Auth et al. 2021, Barton et al. 2019, Klotz et al. 2019). Nicht zuletzt der in nahezu allen Wirtschaftszweigen bestehende Mangel an qualifizierten Fachkräften lenkt den Diskurs auf einen verbesserten Zugang zu Bildung und gleichen Bildungschancen. Aus dieser Vision heraus und dem Schub der Digitalisierung entstehen Bildungskonzepte wie Open Educational Resources (OER), die gesellschaftlichen Problemen, wie dem des Fachkräftemangels, entgegenwirken sollen. Im Rahmen dieses Kurzbeitrags wird das Projekt WiLMo - "Wirtschaftsinformatik Lehr- und Lernmodule" vorgestellt. WiLMo wird im Rahmen von OERContent.nrw unter Beteiligung von sechs Hochschulen entwickelt und gefördert. Alle Projektbeteiligten arbeiten gemeinsam daran, einheitliche digitale Lehr- und Lernmaterialien im OER-Format für die Kernmodule der Wirtschaftsinformatik zu entwickeln und in garantiert hoher Qualität zur Verfügung zu stellen.				2023		8	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung		161	169										 			Wirtschaftsinformatik; Open Educational Resources (OER); WiLMo	Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-8111	Conference: Meeting Abstract	published	deu	Graf, Alain-Michel; Steinhof, Rafael; Lotz, Martin; Tippkötter, Nils; Kasper, Cornelia; Beutel, Sascha; Ulber, Roland		Downstream-Processing mit Membranadsorbern zur Isolierung nativer Proteinfraktionen aus Kartoffelfruchtwasser			Bei der Stärkeproduktion entstehendes Kartoffelfruchtwasser besitzt mit 2 – 3 % einen hohen Anteil an ernährungsphysiologisch interessanten Proteinen. Die industrielle Gewinnung dieser Proteinfracht liefert jedoch lediglich ein minderwertiges, denaturiertes Produkt. Mit Hilfe der Membranadsorber-Technologie lassen sich aus Kartoffelfruchtwasser unter milden Reaktionsbedingungen native bioaktive Proteinfraktionen gewinnen. Geeignete Trennbedingungen wurden im Labormaßstab entwickelt und in den Technikumsmaßstab übertragen. An Anionenaustauscher-Membranadsorbern mit einer Membranfläche von 10 000 cm2 wurde eine Patatinhaltige Fraktion (44 kDa) mit Bindungskapazitäten von 0,37 mg/cm2 isoliert. Eine niedermolekulare Proteinfraktion mit Protease-Inhibitoren konnte durch Kationenaustauscher-Membranadsorber mit Bindungskapazitäten von 1,00 mg/cm2 gewonnen werden. Sie ist für verschiedenste Applikationen in der pharmazeutischen, kosmetischen und der Nahrungsmittelindustrie interessant z. B. für Appetitzügler oder muskelaufbauende Proteinpräparate. Der Aufreinigung der nativen Proteinfraktionen durch Ultra-/Diafiltration schließt sich die Konfektionierung durch Sprühtrocknung an. Die bioanalytische Charakterisierung der Produkte belegt die Reinheit und die enzymatische Aktivität sowie die Abreicherung von Störkomponenten wie Glykoalkaloide und Polyphenoloxidasen.		Weinheim	Wiley	2009		7	Chemie Ingenieur Technik	81	267	274										 3		10.1002/cite.200800139		Fachbereich Chemie und Biotechnologie			         
OPUS4-11542	Contribution to a Periodical	published	deu	Czupalla, Markus		Ein Garten im Weltraum					Heidelberg	Spektrum-der-Wiss.-Verl.-Ges.	2017	24.05.2017		Spektrum der Wissenschaft													 				Fachbereich Luft- und Raumfahrttechnik			         
