OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9312	Article	published	eng	Hager, Jonathan; Hentschke, Reinhard; Hojdis, Nils; Karimi-Varzaneh, Hossein Ali		Computer Simulation of Particle–Particle Interaction in a Model Polymer Nanocomposite							2015		10	Macromolecules	48	9039	9049					1520-5835					 24		10.1021/acs.macromol.5b01864		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9703	Article	published	eng	Klettke, Tanja; Homburg, Carsten; Gell, Sebastian		How to measure analyst forecast effort			We introduce a new way to measure the forecast effort that analysts devote to their earnings forecasts by measuring the analyst's general effort for all covered firms. While the commonly applied effort measure is based on analyst behaviour for one firm, our measure considers analyst behaviour for all covered firms. Our general effort measure captures additional information about analyst effort and thus can identify accurate forecasts. We emphasise the importance of investigating analyst behaviour in a larger context and argue that analysts who generally devote substantial forecast effort are also likely to devote substantial effort to a specific firm, even if this effort might not be captured by a firm-specific measure. Empirical results reveal that analysts who devote higher general forecast effort issue more accurate forecasts. Additional investigations show that analysts' career prospects improve with higher general forecast effort. Our measure improves on existing methods as it has higher explanatory power regarding differences in forecast accuracy than the commonly applied effort measure. Additionally, it can address research questions that cannot be examined with a firm-specific measure. It provides a simple but comprehensive way to identify accurate analysts.		London	Taylor & Francis	2015		17	European Accounting Review	24	129	146					0963-8180					 1		10.1080/09638180.2014.909291		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7986	Article	published	eng	Bank, Bart L. van de; Orzada, Stephan; Smits, Frits; Lagemaat, Miriam W.; Rodgers, Christopher T.; Bitz, Andreas; Scheenen, Tom W. J.		Optimized (31) P MRS in the human brain at 7 T with a dedicated RF coil setup					Weinheim	Wiley	2015		8	NMR in Biomedicine	28	1570	1578					1099-1492					 11		10.1002/nbm.3422		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7988	Article	published	eng	Noureddine, Yacine; Bitz, Andreas; Ladd, Mark E.; Thürling, Markus; Ladd, Susanne C.; Schaefers, Gregor; Kraff, Oliver		Experience with magnetic resonance imaging of human subjects with passive implants and tattoos at 7 T: a retrospective study					Berlin	Springer	2015		13	Magnetic Resonance Materials in Physics, Biology and Medicine	28	577	590					1352-8661					 6		10.1007/s10334-015-0499-y		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7991	Article	published	eng	Lagemaat, Miriam W.; Maas, Marnix C.; Vos, Eline K.; Bitz, Andreas; Orzada, Stephan; Weiland, Elisabeth; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		(31) P MR spectroscopic imaging of the human prostate at 7 T: T1 relaxation times, Nuclear Overhauser Effect, and spectral characterization					Weinheim	Wiley	2015		11	Magnetic Resonance in Medicine	73	909	920					1522-2594					 3		10.1002/mrm.25209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8469	Article	published	eng	Bialonski, Stephan; Ansmann, Gerrit; Kantz, Holger		Data-driven prediction and prevention of extreme events in a spatially extended excitable system							2015			Physical Review E	92	042910						2470-0053					 4		10.1103/PhysRevE.92.042910		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8470	Article	published	eng	Mulhern, Colm; Bialonski, Stephan; Kantz, Holger		Extreme events due to localization of energy							2015			Physical Review E	91	012918						2470-0053					 1		10.1103/PhysRevE.91.012918		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8471	Article	published	eng	Geier, Christian; Lehnertz, Klaus; Bialonski, Stephan		Time-dependent degree-degree correlations in epileptic brain networks: from assortative to dissortative mixing					Lausanne	Frontiers Research Foundation	2015			Frontiers in Human Neuroscience								1662-5161					 		10.3389/fnhum.2015.00462		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8473	Article	published	eng	Geier, Christian; Bialonski, Stephan; Elger, Christian E.; Lehnertz, Klaus		How important is the seizure onset zone for seizure dynamics?							2015		6	Seizure	25	160	166					1059-1311					 		10.1016/j.seizure.2014.10.013		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8541	Article	published	deu	Olbertz, Klaus		Teilzeitarbeit - Die verschiedenen Formen sowie deren Voraussetzungen und Rechtsfolgen					Herne	NWB Verlag	2015	17.10.2018	13	NWB - Steuer- und Wirtschaftsrecht		3182	3195					1860-9449					 43				Fachbereich Wirtschaftswissenschaften			         
