OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9297	Conference Proceeding	published	eng	Weber, Tobias; Englhard, Markus; Hailer, Benjamin; Arent, Jan-Christoph		Manufacturing Process Simulation for the Prediction of Tool-Part-Interaction and Ply Wrinkling							2015		9	Proceedings of SAMPE Europe Conference, Amiens , France		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8134	Article	published	eng	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Adsorption of fatty acids to layered double hydroxides in aqueous systems			Due to their anion exchange characteristics, layered double hydroxides (LDHs) are suitable for the detoxification of aqueous, fatty acid containing fermentation substrates. The aim of this study is to examine the adsorption mechanism, using crude glycerol from plant oil esterification as a model system. Changes in the intercalation structure in relation to the amount of fatty acids adsorbed are monitored by X-ray diffraction and infra-red spectroscopy. Additionally, calcination of LDH is investigated in order to increase the binding capacity for fatty acids. Our data propose that, at ambient temperature, fatty acids can be bound to the hydrotalcite by adsorption or in addition by intercalation, depending on fatty acid concentration. The adsorption of fatty acids from crude glycerol shows a BET-like behavior. Above a fatty acid concentration of 3.5 g L−1, intercalation of fatty acids can be shown by the appearance of an increased interlayer spacing. This observation suggests a two phase adsorption process. Calcination of LDHs allows increasing the binding capacity for fatty acids by more than six times, mainly by reduction of structural CO32−.		Berlin	Springer	2015		7	Adsorption	21	459	466										 6-7				Fachbereich Chemie und Biotechnologie			         
OPUS4-7400	Conference Proceeding	published	deu	Wiezik, P.; Hötter, Jan-Steffen; Gebhardt, Andreas		Integration des Laserpolierens in den SLM-Prozess					Düsseldorf	Verl. für Schweißen und verwandte Verfahren, DVS-Verl.	2015		3	DVS Congress 2015, Große Schweißtechnische Tagung, DVS-Studentenkongress, Fügen von faserverstärkten Kunststoffen, Anwendungsnahe Schweißsimulation, Vorträge der Veranstaltungen, Nürnberg, DE, 15.-17. Sep, 2015	315	117	120				978-3-945023-46-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8348	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Yvonne Prinzessin von Croÿ: Das Hôtel de Galliffet (1784-1792). Pariser Baupraxis undAusstattungskunst am feudalen Privatbau des ausgehenden Ancien Régime, Hildesheim: Olms 2014							2015			Sehepunkte	15							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8327	Part of a Book	published	deu	Wilke, Thomas		Lepautre					Berlin	De Gruyter	2015		3	Allgemeines Künstler-Lexikon. Bd. 84		157	160				978-3-11-023189-2						 				Fachbereich Architektur		unter besonderer Berücksichtigung von Antoine, Jean und Pierre Lepautre; namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8892	Part of a Book	published	eng	Wolf, C. Roland; Kapelyukh, Yury; Scheer, Nico; Henderson, Colin J.	Wilson, Alan G. E.	Application of Humanised and Other Transgenic Models to Predict Human Responses to Drugs			The use of transgenic animal models has transformed our knowledge of complex biochemical pathways in vivo. It has allowed disease processes to be modelled and used in the development of new disease prevention and treatment strategies. They can also be used to define cell- and tissue-specific pathways of gene regulation. A further major application is in the area of preclinical development where such models can be used to define pathways of chemical toxicity, and the pathways that regulate drug disposition. One major application of this approach is the humanisation of mice for the proteins that control drug metabolism and disposition. Such models can have numerous applications in the development of drugs and in their more sophisticated use in the clinic.		Cambridge	RSC Publ.	2015		24			152	176				978-1-78262-778-4						 		10.1039/9781782622376-00152		Fachbereich Chemie und Biotechnologie			         
OPUS4-7265	Conference Proceeding	published	eng	Wolf, Martin; Lenz, Laura L.		The economic effectiveness of serious games in the healthcare environment : application and evaluation of the Comparative Transformation Model (CTM)					Piscataway, NJ	IEEE [u.a.]	2015		7	IEEE 3rd International Conference on Serious Games and Applications for Health : SeGAH 2014 ; Rio de Janeiro, Brazil, May 14 - 16		135	142				978-1-4799-4823-9			International Conference on Serious Games and Applications for Health <3, 2014, Rio de Janeiro>			 		10.1109/SeGAH.2014.7067089		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7548	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7717	Conference Proceeding	published	eng	Wollert, Jörg		Wireless systems for machinery safety : Requirements and solutions for wireless real time systems							2015		3	16th International Conference on Research and Education in Mechatronics (REM), 2015		88	91				978-3-945728-01-7						 		10.1109/REM.2015.7380377		Fachbereich Maschinenbau und Mechatronik			         
