OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4684	Article	published	deu	Backes, Klaus; Adam, Mario; Gottschald, Beng Jonas; Faber, Christian; Henneböhl, Friedrich-Gregor; Lanz, Marco; Anthrakidis, Anette		KWKK-Anlagen im Feldtest. Optimaler Betrieb durch Verbesserungen bei Regelung und Hydraulik					Stuttgart	Gentner	2012			Die Kälte- und Klimatechnik								0343-2246					 2				Fachbereich Energietechnik			         
OPUS4-7210	Part of a Book	published	deu	Borchert, Jörg	Zenke, Ines	Aufbau von Handelseinheiten				3. Aufl.	München	Beck	2012		12	Energiehandel in Europa		467	479				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-7209	Part of a Book	published	deu	Borchert, Jörg; Lintzel, P.	Zenke, Ines	Risiken des Handels				3. Aufl.	München	Beck	2012		9	Energiehandel in Europa		303	312				978-3-9813142-9-8						 				Fachbereich Energietechnik			         
OPUS4-7211	Part of a Book	published	deu	Borchert, Jörg; Michels, A.	Zenke, ines	Beschaffungsstrategien an der Schnittstelle Energiehandel / Vertrieb				3. Aufl.	München	Beck	2012		14	Energiehandel in Europa		508	522				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-7677	Conference Proceeding	published	deu	Butenweg, Christoph		Eurocode 8 : Erdbebenauslegung von Tragwerken					Darmstadt	Freunde des Inst. für Massivbau der TU	2012		15	Eurocodes 2012 kompakt - Chancen nutzen : 36. Darmstädter Massivbauseminar Zukunftsfähiges Planen und Bauen, 7. und 8. März		257	272						Darmstädter Massivbauseminar <36, 2012>				 				Fachbereich Energietechnik			         
OPUS4-7478	Report	published	deu	Butenweg, Christoph; Dargel, H.-J.; Höchst, T.; Holtschoppen, B.; Schwarz, R.; Sippel, M.		Der Lastfall Erdbeben im Anlagenbau : Leitfaden : Entwurf, Bemessung und Konstruktion von Tragwerken und Komponenten in der chemischen Industrie in Anlehnung an die DIN EN 1998-1					Frankfurt	Verband der Chemischen Industrie e.V.	2012		20 S.														 				Fachbereich Energietechnik			         
OPUS4-7559	Article	published	deu	Butenweg, Christoph; Fehling, Ekkehard		Hintergrund für die vereinfachten Regeln bei Mauerwerksgebäuden im Erdbebenfall			Bei der Ausarbeitung des nationalen Anwendungsdokumentes zur DIN EN 1998-1 waren die in der ENV-Fassung enthaltenen vereinfachten Regeln im Lichte aktueller Forschungsergebnisse zu überprüfen und zu überarbeiten. Die gleiche Aufgabe stellte sich auch für die Neufassung der DIN 4149. In beiden Fällen sind neben konstruktiven Regeln für die Art und Anordnung der zur Gebäudeaussteifung heranzuziehenden Wände im Grundriss Tabellen enthalten, die unter bestimmten Bedingungen den Entfall eines rechnerischen Nachweises der Tragwände im Erdbebenfall ermöglichen. Dies ist für Schwachbebengebiete, wie sie in Deutschland und anderen Ländern Mitteleuropas anzutreffen sind, sinnvoll, um unnötigen Rechenaufwand sowie Probleme mit der Führbarkeit von Nachweisen so weit wie möglich auszuschalten. Im vorliegenden Beitrag werden die Hintergründe der vereinfachten Regeln diskutiert und die Ergebnisse der Anwendung mit verschiedenen Rechenverfahren verglichen und bewertet.		Weinheim	Wiley	2012		10	Mauerwerk : European journal of masonry	Volume 16	127	137					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201200537		Fachbereich Energietechnik			         
OPUS4-7560	Article	published	deu	Butenweg, Christoph; Gellert, Christoph		Integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelmauerwerk			Moderne Mauerwerksbauten müssen nach heutigen Anforderungen architektonisch, statisch, energetisch sowie schall- und brandschutztechnisch optimal ausgelegt sein. Aufgrund der Komplexität und engen Verzahnung der einzelnen Anforderungen ist eine integrale Gebäudeplanung zur Erzielung einer qualitativ hochwertigen Bauwerkslösung unbedingt notwendig. Diese erfordert von den Fachplanern vertieftes Spezialwissen in den verschiedenen Bereichen, um insbesondere die Schnittstellen und Bauwerksdetails korrekt zu planen und auszuführen. Der Beitrag stellt die integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelbauweise mit Lösungen für wesentliche Detailpunkte vor		Weinheim	Wiley	2012		7	Mauerwerk : European journal of masonry	Volume 16	247	254					1437-1022 (E-Journal); 1432-3427 (Print)					 5		10.1002/dama.201200550		Fachbereich Energietechnik			         
OPUS4-7558	Article	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Neuer VCI-Leitfaden für die erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2012			Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Band 87	S18						1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik			         
OPUS4-7507	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Erdbebenbemessung von Stahlbetontragwerken nach DIN EN 1998-1					Berlin	Beuth	2012		NaN	Stahlbetonbau aktuell : Praxishandbuch		A.1	A.43				978-3-410-21932-3 (Print) ; 978-341-02193-3-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-5243	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik. Horst-Peter Dören (Hrsg.).- 8., aktualis. und erw. Aufl.					Düsseldorf	DVS Media	2012		411 S.: Ill., graph. Darst.								978-3-87155-999-0						 				Fachbereich Energietechnik			         
OPUS4-5952	Part of a Book	published	deu	Goldbach, Daniel		Zuverlässigkeitsanalyse zur Verifikation der Einhaltung von quantitativen Sicherheitsanforderungen.					Renningen	Expert Verlag	2012		16	Diagnose in mechatronischen Fahrzeugsystemen V : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz ; [anlässlich der 6. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen" in Dresden]. Bernard Bäker ... (Hrsg.)		116	132				978-3-8169-3149-2						 				Fachbereich Energietechnik			         
OPUS4-5947	Doctoral Thesis	published	deu	Hellmanns, Mark		Qualitätssicherung von handgeführten Applikationsprozessen durch Nachverfolgung der Handhabungseinheit. (Fortschrittsberichte aus der Produktionstechnik ; 1)					Shaker	Aachen	2012		XIV, 99 S. : Ill., graph. Darst.								978-3-8440-1379-5						 				Fachbereich Energietechnik		Zugl.: Kassel, Univ., Diss., 2012	         
OPUS4-4854	Part of a Book	published	deu	Helsper, Christoph; Dressler, Jörg	Gail, Lothar; Gommel, Udo; Hortig, Hans-Peter	Partikelmesstechnik			Der Schutz von Produkten vor der Kontamination durch Partikel gilt als eine zentrale Aufgabe der Reinraumtechnik. Da es dabei um Kontaminationseffekte weit unterhalb der visuellen Wahrnehmbarkeit geht, braucht es leistungsfähige Verfahren, um die Messgröße „Partikelkontamination“ über den gesamten Bereich, den Anwender fordern, präzise zu bestimmen. Neben der Partikelhäufigkeit ist dabei die Größe der Partikel, die sowohl das Transportverhalten wie auch die mögliche Wirkung auf das Produkt beeinflusst, von entscheidender Bedeutung. Ferner kann es für die Ermittlung von Kontaminationsquellen von Interesse sein, die Form und die chemische Natur der Partikel zu bestimmen (z. B. textile Fasern, Metallabrieb, flüssige Tröpfchen). Die Partikelhäufigkeit wird üblicherweise als Konzentration, d. h. bezogen auf das analysierte Gasvolumen angegeben. Bei den in reinen Technologien üblichen niedrigen Konzentrationen dient als Häufigkeitsmaß die Partikelanzahlkonzentration, also die Partikelanzahl pro Volumeneinheit des Trägermediums.	3	Berlin	Springer	2012		26	Reinraumtechnik	2012	69	95				978-3-642-19435-1						 		10.1007/978-3-642-19435-1_3		Fachbereich Energietechnik	Urheberrecht		         
OPUS4-7508	Part of a Book	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin; Kempen, Thomas		Simulation des Tragverhaltens des Aachener Doms im Erdbebenfall					Worms	Wernersche Verlags-Gesellschaft	2012		11	Die karolingische Pfalzkapelle in Aachen : Material, Bautechnik, Restaurierung. (Arbeitshefte der rheinischen Denkmalpflege ; 78)		237	248				978-3-88462-325-1						 				Fachbereich Energietechnik			         
OPUS4-7477	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Holler, Stefan; Hake, Erwin		Baustatik in Beispielen				2., bearb. Aufl.	Heidelberg ; Dordrecht ; London ; New York	Springer	2012		XI, 431 S.								978-3-642-23529-0 (Print) ; 978-3-642-23530-6 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-6118	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Lösungsvorschläge für das Selbststudium. (Berichte aus dem Maschinenbau)					Aachen	Shaker	2012		[138] S. : zahlr. Ill., graph. Darst.								978-3-8440-1159-3						 				Fachbereich Energietechnik			         
