OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5386	Teil eines Buches (Kapitel)	published	eng	Cresser, J. D.; Häger, J.; Leuchs, G.; Rateike, Franz-Matthias; Walther, H.		Resonance fluorescence of atoms in strong monochromatic laser fields			The investigation of atomic resonance fluorescence has always been of special interest as a means for the determination of atomic parameters. In addition, information on the interaction mechanism between atoms and radiation can be obtained. In the standard fluorescence experiment the frequency distribution of the incident photons is larger than the natural width of the respective transition; as a consequence the correlation time in the photon-atom interaction is determined by the lifetime of the atoms in the excited state. With the development of lasers and especially of tunable dye lasers in recent years it became possible to study the case where the incident radiation has a spectral distribution which is narrower than the natural width. This corresponds to a correlation time of the incoming light wave which is much longer than the excited-state lifetime. In this chapter a survey of experiments on the resonance fluorescence of atoms in monochromatic laser fields will be given.		Berlin	Springer	1982		38	Dissipative systems in quantum optics.  Ed. by Rodolfo Bonifacio. Topics in current physics. Vol. 27		21	59				978-3-642-81719-9						 		10.1007/978-3-642-81717-5_3		Fachbereich Energietechnik			         
OPUS4-7698	Konferenzveröffentlichung	published	eng	Dalguer, Luis A.; Churilov, Sergey; Butenweg, Christoph; Renault, Philippe; Hyun, An Jun		Dynamic analysis of a reinforced concrete electrical nuclear building of SMART 2013 project subjected to earthquake excitation using ABAQUS							2014		11	Workshop SMART2013 : Paris, France, November 25th - 27th, 2014		1	12						Workshop SMART2013 <2014, Paris>				 				Fachbereich Energietechnik			         
OPUS4-7634	Konferenzveröffentlichung	published	eng	Dalguer, Luis A.; Renault, Philippe; Churilov, Sergey; Butenweg, Christoph		Evaluation of fragility curves for a three-storey-reinforced-concrete mock-up of SMART 2013 project							2016		8	Transactions, SMiRT-23 : 23rd Conference on Structural Mechanics in Reactor Technology : Manchester, United Kingdom - August 10-14, 2015		1	9						Conference on Structural Mechanics in Reactor Technology <23, 2015, Manchester>				 				Fachbereich Energietechnik			         
OPUS4-2411	Wissenschaftlicher Artikel	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
OPUS4-8	Konferenzveröffentlichung	published	eng	Darveniza, M.; Flisowski, Z.; Kern, Alexander; Landers, E.-U.; LoPiparo, G.; Mazzetti, C.; Rousseau, A.; Sherlock, J.		Application problems of the probabilistic approach to the assessment of risk for structures and services			The paper deals with the development of the probabilistic approach to the assessment of risk due to lightning. Sources of damage, types of damage and types of loss are defined and, accordingly, the procedure for risk analysis and the way of assessment of different risk components is proposed. The way to evaluate the influence of different protection measures (lightning protection system; shielding of structure, cables and equipment; routing of internal wiring; surge protective device) in reducing such probabilities is considered. The paper has been prepared within the framework of the activity of IEC TC81-WG9/CLC TC81-WG4 directed to prepare the draft IEC 62305-2 Risk Management, in cooperation with the Secretary of IEC/CLC TC81.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Risikoabwägung; Lightning protection system; risk assessment; protection measures	Fachbereich Energietechnik			         
OPUS4-10764	Wissenschaftlicher Artikel	published	eng	Dellmann, Sophia Florence; Glorius, J.; Litvinov, Yu A.; Reifarth, R.; Al-Khasawneh, Kafa; Aliotta, M.; Bott, L.; Brückner, Benjamin; Bruno, C. G.; Chen, Ruijiu; Davinson, T.; Dickel, T.; Dillmann, Iris; Dmytriev, D.; Erbacher, P.; Freire-Fernández, D.; Forstner, Oliver; Geissel, H.; Göbel, K.; Griffin, Christopher J.; Grisenti, R.; Gumberidze, Alexandre; Haettner, Emma; Hagmann, Siegbert; Heil, M.; Heß, R.; Hillenbrand, P.-M.; Joseph, R.; Jurado, B.; Kozhuharov, Christophor; Kulikov, I.; Löher, Bastian; Langer, Christoph; Leckenby, Guy; Lederer-Woods, C.; Lestinsky, M.; Litvinov, S. A.; Lorenz, B. A.; Lorenz, E.; Marsh, J.; Menz, Esther Babette; Morgenroth, T.; Petridis, N.; Pibernat, Jerome; Popp, U.; Psaltis, Athanasios; Sanjari, Shahab; Scheidenberger, C.; Sguazzin, M.; Sidhu, Ragandeep Singh; Spillmann, Uwe; Steck, M.; Stöhlker, T.; Surzhykov, A.; Swartz, J. A.; Törnqvist, H.; Varga, L.; Vescovi, Diego; Weick, H.; Weigand, M.; Woods, P.; Xing, Y.; Yamaguchi, Taiyo		Proton capture on stored radioactive ¹¹⁸Te ions			Experimental determination of the cross sections of proton capture on radioactive nuclei is extremely difficult. Therefore, it is of substantial interest for the understanding of the production of the p-nuclei. For the first time, a direct measurement of proton-capture cross sections on stored, radioactive ions became possible in an energy range of interest for nuclear astrophysics. The experiment was performed at the Experimental Storage Ring (ESR) at GSI by making use of a sensitive method to measure (p,γ) and (p,n) reactions in inverse kinematics. These reaction channels are of high relevance for the nucleosyn-thesis processes in supernovae, which are among the most violent explosions in the universe and are not yet well understood. The cross section of the ¹¹⁸Te(p,γ) reaction has been measured at energies of 6 MeV/u and 7 MeV/u. The heavy ions interacted with a hydrogen gas jet target. The radiative recombination process of the fully stripped ¹¹⁸Te ions and electrons from the hydrogen target was used as a luminosity monitor. An overview of the experimental method and preliminary results from the ongoing analysis will be presented.			EDP Sciences	2023		4	EPJ Web of Conferences	279	1	5					2100-014X					 Article Number: 11018		10.1051/epjconf/202327911018		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik	CC BY 3.0	Volume 279, 2023. Nuclear Physics in Astrophysics – X (NPA-X 2022).	         
OPUS4-51	Konferenzveröffentlichung	published	eng	Dielmann, Klaus-Peter; Peters, Bernhard		Micro Turbine Using Different Gases and Liquid Fuels			Micro turbine using different gases and liquid fuels				2002													Micro Turbine Workshop <2002, Tarragona>			 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-11447	Konferenz: Meeting Abstract	published	eng	Dieringer, Matthias A.; Renz, Wolfgang; Lindel, Tomasz; Seifert, Frank; Frauenrath, Tobias; Waiczies, Helmar; von Knobelsdorff-Brenkhoff, Florian; Santoro, Davide; Hoffmann, Werner; Ittermann, Bernd; Schulz-Menger, Jeanette; Niendorf, Thoralf		4CH TX/RX Surface Coil for 7T: Design, Optimization and Application for Cardiac Function Imaging			Practical impediments of ultra high field cardiovascular MR (CVMR) can be catalogued in exacerbated magnetic field and radio frequency (RF) inhomogeneities, susceptibility and off-resonance effects, conductive and dielectric effects in tissue, and RF power deposition constraints, which all bear the potential to spoil the benefit of CVMR at 7T. Therefore, a four element cardiac transceive surface coil array was developed. Cardiac imaging provided clinically acceptable signal homogeneity with an excellent blood myocardium contrast. Subtle anatomic structures, such as pericardium, mitral and tricuspid valves and their apparatus, papillary muscles, and trabecles were accurately delineated.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3583				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-8821	Wissenschaftlicher Artikel	published	eng	Dotzauer, Martin; Pfeiffer, Diana; Lauer, Markus; Pohl, Marcel; Mauky, Eric; Bär, Katharina; Sonnleitner, Matthias; Zörner, Wilfried; Hudde, Jessica; Schwarz, Björn; Faßauer, Burkhardt; Dahmen, Markus; Rieke, Christian; Herbert, Johannes; Thrän, Daniela		How to measure flexibility – Performance indicators for demand driven power generation from biogas plants					Amsterdam	Elsevier	2019		11	Renewable Energy		135	146					0960-1481					 		10.1016/j.renene.2018.10.021		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-10767	Konferenzveröffentlichung	published	eng	Duran Paredes, Ludwin; Mottaghy, Darius; Herrmann, Ulf; Groß, Rolf Fritz		Online ground temperature and soil moisture monitoring of a shallow geothermal system with non-conventional components			We present first results from a newly developed monitoring station for a closed loop geothermal heat pump test installation at our campus, consisting of helix coils and plate heat exchangers, as well as an ice-store system. There are more than 40 temperature sensors and several soil moisture content sensors distributed around the system, allowing a detailed monitoring under different operating conditions.In the view of the modern development of renewable energies along with the newly concepts known as Internet of Things and Industry 4.0 (high-tech strategy from the German government), we created a user-friendly web application, which will connect the things (sensors) with the open network (www). Besides other advantages, this allows a continuous remote monitoring of the data from the numerous sensors at an arbitrary sampling rate.Based on the recorded data, we will also present first results from numerical simulations, taking into account all relevant heat transport processes.The aim is to improve the understanding of these processes and their influence on the thermal behavior of shallow geothermal systems in the unsaturated zone. This will in turn facilitate the prediction of the performance of these systems and therefore yield an improvement in their dimensioning when designing a specific shallow geothermal installation.				2020			EGU General Assembly 2020													 				Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	EGU General Assembly 2020, Online, 4–8 May 2020	         
OPUS4-5296	Konferenzveröffentlichung	published	eng	Dören, Horst-Peter		The examination of surfaces of cold rolled wire for gas-shielded arc-welding					Guilford, Conn.		1988		10	WAI/BISPA joint conference : proceedings. Joint conference of Wire Association International and the British Independent Steel Producers Association (WAI/BISPA) : 26 - 27. 09. 1988, Stratford-upon-Avon		102	112						Wire Association International	British Independent Steel Producers Association			 				Fachbereich Energietechnik			         
OPUS4-9267	Wissenschaftlicher Artikel	published	eng	Edip, K.; Sesov, V.; Butenweg, Christoph; Bojadjieva, J.		Development of coupled numerical model for simulation of multiphase soil			In this paper, a coupled multiphase model considering both non-linearities of water retention curves and solid state modeling is proposed. The solid displacements and the pressures of both water and air phases are unknowns of the proposed model. The finite element method is used to solve the governing differential equations. The proposed method is demonstrated through simulation of seepage test and partially consolidation problem. Then, implementation of the model is done by using hypoplasticity for the solid phase and analyzing the fully saturated triaxial experiments. In integration of the constitutive law error controlling is improved and comparisons done accordingly. In this work, the advantages and limitations of the numerical model are discussed.		Amsterdam	Elsevier	2018		13	Computers and Geotechnics	96	118	131					0266-352X					 		10.1016/j.compgeo.2017.08.016		Fachbereich Energietechnik			         
OPUS4-7683	Konferenzveröffentlichung	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		Boundary effects on seismic analysis of multi-storey frames considering soil structure interaction phenomenon					Wiesbaden	Springer Vieweg	2014		7	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed		569	576				978-3-658-02809-1 (Print) ; 978-3-658-02810-7		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_47		Fachbereich Energietechnik			         
OPUS4-7561	Wissenschaftlicher Artikel	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Cvetanovska, Julijana; Gjorgiev, Igor		Numerical simulation of geotechnical problems by coupled finite and infinite elements					Libertyville	David Publishing	2013		9	Journal of civil engineering and architecture	7	68	77					1934-7359 (E-Journal)					 1				Fachbereich Energietechnik			         
OPUS4-7693	Konferenzveröffentlichung	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sheshov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		New coupled finite-infinite element approach for wave propagation simulation of unbounded soil media					Red Hook, NY	Curran Associates, Inc.	2014		5	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 2		1556	1561				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-9544	Konferenzveröffentlichung	published	eng	El Moussaoui, Noureddine; Kassmi, Khalil; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Simulation studies on a new innovative design of a hybrid solar distiller MSDH alimented with a thermal and photovoltaic energy			In this paper, we present the structure, the simulation the operation of a multi-stage, hybrid solar desalination system (MSDH), powered by thermal and photovoltaic (PV) (MSDH) energy. The MSDH system consists of a lower basin, eight horizontal stages, a field of four flat thermal collectors with a total area of 8.4 m2, 3 Kw PV panels and solar batteries. During the day the system is heated by thermal energy, and at night by heating resistors, powered by solar batteries. These batteries are charged by the photovoltaic panels during the day. More specifically, during the day and at night, we analyse the temperature of the stages and the production of distilled water according to the solar irradiation intensity and the electric heating power, supplied by the solar batteries. The simulations were carried out in the meteorological conditions of the winter month (February 2020), presenting intensities of irradiance and ambient temperature reaching 824 W/m2 and 23 °C respectively. The results obtained show that during the day the system is heated by the thermal collectors, the temperature of the stages and the quantity of water produced reach 80 °C and 30 Kg respectively. At night, from 6p.m. the system is heated by the electric energy stored in the batteries, the temperature of the stages and the quantity of water produced reach respectively 90 °C and 104 Kg for an electric heating power of 2 Kw. Moreover, when the electric power varies from 1 Kw to 3 Kw the quantity of water produced varies from 92 Kg to 134 Kg. The analysis of these results and their comparison with conventional solar thermal desalination systems shows a clear improvement both in the heating of the stages, by 10%, and in the quantity of water produced by a factor of 3.		Amsterdam	Elsevier	2021		7	Materialstoday: Proceedings	45	7653	7660					2214-7853					 8		10.1016/j.matpr.2021.03.115		Fachbereich Energietechnik; Solar-Institut Jülich		The Fourth edition of the International Conference on Materials & Environmental Science (ICMES 2020), virtual conference, November 18-28, 2020, Morocco	         
OPUS4-7581	Konferenzveröffentlichung	published	eng	El-Deib, Khaled; Chudoba, Rostislav; Butenweg, Christoph; Meskouris, Konstantin; Könke, Carsten; Bettzieche, Volker		Safety assessment of rockfill and masonry dams					Lisse	Balkema	2002		5	Structural dynamics - EURODYN 2002 : proceedings of the 4th [i.e. 5th] International Conference on Structural Dynamics, Munich, Germany, 2 - 5 September 2002 / ed. by H. Grundmann ... Vol. 1		237	242				90-5809-510-X		International Conference on Structural Dynamics <5, 2002, München>	EURODYN			 				Fachbereich Energietechnik			         
OPUS4-7781	Teil eines Buches (Kapitel)	published	eng	Evers, Jörg; Fleischhaker, Robert; Pálffy, A.; Keitel, C.		Light propagation : From atomic to nuclear quantum optics						World Scientific Publishing Co.	2010		12	Modern optics and photonics: atoms and structured media		3	15				978-981431327-8						 		10.1142/9789814313278_0001		Fachbereich Energietechnik			         
OPUS4-4957	Wissenschaftlicher Artikel	published	eng	Ewe, Hendrik; Klein, Peter; Pieper, Martin; Füldner, G.		Heat conductivity in sintered aluminium fibers					Dresden	Fraunhofer IFAM	2009		375 S.	Cellular metals for structural and functional applications : CELLMET 2008 ; proceedings of the International Symposium on Cellular Metals for Structural and Functional Applications held October 8 - 10, 2008 in Dresden, Germany / ed. by Günter Stephani		187	193										 				Fachbereich Energietechnik			         
OPUS4-6119	Konferenzveröffentlichung	published	eng	Feldhusen, Jörg; Brezing, Alexander Nikolaus; Pütz, Claus; Wählisch, Georg		Multi-system CAD-teaching in large classes					Glasgow	Design Society	2010		5	When design education and design research meet : proceedings of the 12th International Conference on Engineering and Product Design Education, Norwegian University of Science and Technology (NTNU) Trondheim, Norway, 2nd - 3rd September 2010 ; [E&PDE]		204	209				978-1-904670-19-3		International Conference on Engineering and Product Design Education <12, 2010, Trondheim>				 				Fachbereich Energietechnik			         
OPUS4-5245	Wissenschaftlicher Artikel	published	eng	Fischer, W. A.; Dören, Horst-Peter; Janke, Dieter		Aluminium nitride probes for application in iron melts							1981		7	Archiv für das Eisenhüttenwesen. 52 (1981), H. 3		91	98					0003-8962					 				Fachbereich Energietechnik			         
OPUS4-7780	Dissertation	published	eng	Fleischhaker, Robert		Light propagation in dense and chiral media							2009																 				Fachbereich Energietechnik		Heidelberg, Univ., Diss., 2009	         
OPUS4-7774	Wissenschaftlicher Artikel	published	eng	Fleischhaker, Robert; Evers, Jörg		A Maxwell–Schrödinger solver for quantum optical few-level systems			The msprop program presented in this work is capable of solving the Maxwell–Schrödinger equations for one or several laser fields propagating through a medium of quantum optical few-level systems in one spatial dimension and in time. In particular, it allows to numerically treat systems in which a laser field interacts with the medium with both its electric and magnetic component at the same time. The internal dynamics of the few-level system is modeled by a quantum optical master equation which includes coherent processes due to optical transitions driven by the laser fields as well as incoherent processes due to decay and dephasing. The propagation dynamics of the laser fields is treated in slowly varying envelope approximation resulting in a first order wave equation for each laser field envelope function. The program employs an Adams predictor formula second order in time to integrate the quantum optical master equation and a Lax–Wendroff scheme second order in space and time to evolve the wave equations for the fields. The source function in the Lax–Wendroff scheme is specifically adapted to allow taking into account the simultaneous coupling of a laser field to the polarization and the magnetization of the medium. To reduce execution time, a customized data structure is implemented and explained. In three examples the features of the program are demonstrated and the treatment of a system with a phase-dependent cross coupling of the electric and magnetic field component of a laser field is shown.		Amsterdam	Elsevier	2011		8	Computer Physics Communications	182	739	747					0010-4655					 3		10.1016/j.cpc.2010.10.018		Fachbereich Energietechnik			         
OPUS4-7776	Wissenschaftlicher Artikel	published	eng	Fleischhaker, Robert; Evers, Jörg		Nonlinear effects in pulse propagation through Doppler-broadened closed-loop atomic media							2008			Physical Review A - Atomic, molecular, and optical physics	77	043805						1050-2947					 4		10.1103/PhysRevA.77.043805		Fachbereich Energietechnik			         
OPUS4-7777	Wissenschaftlicher Artikel	published	eng	Fleischhaker, Robert; Evers, Jörg		Four-wave mixing enhanced white-light cavity							2008			Physical Review A - Atomic, molecular, and optical physics	78	051802(R)						0556-2791					 5				Fachbereich Energietechnik			         
OPUS4-7775	Wissenschaftlicher Artikel	published	eng	Fleischhaker, Robert; Evers, Jörg; Dey, Tarak N.		Phase modulation induced by cooperative effects in electromagnetically induced transparency			We analyze the influence of dipole-dipole interactions in an electromagnetically induced transparency set up for a density at the onset of cooperative effects. To this end, we include mean-field models for the influence of local-field corrections and radiation trapping into our calculation. We show both analytically and numerically that the polarization contribution to the local field strongly modulates the phase of a weak pulse. We give an intuitive explanation for this local-field-induced phase modulation and demonstrate that it distinctively differs from the nonlinear self-phase-modulation that a strong pulse experiences in a Kerr medium.		Melville, NY	AIP Publishing	2010		013815	Physical Review A - Atomic, molecular, and optical physics	82							1050-2947					 1		10.1103/PhysRevA.82.013815		Fachbereich Energietechnik			         
OPUS4-7772	Wissenschaftlicher Artikel	published	eng	Fleischhaker, Robert; Krauß, Nico; Schättiger, Farina; Dekorsy, Thomas		Consistent characterization of semiconductor saturable absorber mirrors with singe-pulse and pump-probe spectroscopy					Washington, DC	Optica	2013		12	Optics Express	21	6764	6776					1094-4087					 6		10.1364/OE.21.006764		Fachbereich Energietechnik			         
OPUS4-11446	Konferenz: Meeting Abstract	published	eng	Frauenrath, Tobias; Becker, Meike; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of Left Function Assessment Using Phonocardiogram and Electrocardiogram Triggered 2D SSFP CINE MR Imaging at 1.5 T and 3.0 T			As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to distortions and mistriggering increases and with it the motivation for a cardiac triggering alternative. Hence, this study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects at 1.5T and 3.0T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3607				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11441	Konferenz: Meeting Abstract	published	eng	Frauenrath, Tobias; de Geyer d'Orth, Thibaut; Niendorf, Thoralf		Assessment of Accuracy & Reproducibility of ECG, Pulse Oximetry & Phonocardiogram Gating of Cardiac MRI at 7T			At (ultra)high magnetic fields the artifact sensitivity of ECG recordings increases. This bears the risk of R-wave mis-registration which has been consistently reported for ECG triggered CMR at 7.0T. Realizing the constraints of conventional ECG, acoustic cardiac triggering (ACT) has been proposed. The clinical ACT has not been carefully examined yet. For this reason, this work scrutinizes the suitability, accuracy and reproducibility of ACT for CMR at 7.0T. For this purpose, the trigger reliability and trigger detection variance are examined together with an qualitative and quantitative assessment of image quality of the heart at 7.0T.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #4611				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-11440	Konferenz: Meeting Abstract	published	eng	Frauenrath, Tobias; Dieringer, Matthias; Patel, Nishant; Zerdem, Celal; Hentschel, Jan; Renz, Wolfgang; Niendorf, Thoralf		From Artifact to Merit: Cardiac Gated MRI at 7T & 3T using Magneto-Hydrodynamic Effects for Synchronization			ECG is corrupted by magneto-hydrodynamic effects at higher magnetic field strength. Artifacts in the ECG trace and severe T-wave elevation might be mis-interpreted as R-waves. MHD being inherently sensitive to blood flow and blood velocity provides an alternative approach for cardiac gating, even in peripheral target areas far away from the commonly used upper torso positions of ECG electrodes. This feature would be very beneficial to address traveling time induced motion artifacts and trigger latency related issues raised by ECG-gated peripheral MR angiography. For all those reasons, this work proposes the use of MHD-trigger for cardiac gated MR.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #0644				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-7661	Konferenzveröffentlichung	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-11030	Wissenschaftlicher Artikel	published	eng	Frauenrath, Tobias; Hezel, Fabian; Heinrichs, Uwe; Kozerke, Sebastian; Utting, Jane; Kob, Malte; Butenweg, Christoph; Boesiger, Peter; Niendorf, Thoralf		Feasibility of Cardiac Gating Free of Interference With Electro-Magnetic Fields at 1.5 Tesla, 3.0 Tesla and 7.0 Tesla Using an MR-Stethoscope					Philadelphia, Pa	Lippincott Williams & Wilkins ; (via Ovid)	2009		8	Investigative Radiology	44	539	547					1536-0210 (online)					 9		10.1097/RLI.0b013e3181b4c15e	phonocardiogram; electrocardiogram; cardiac gating; high field MR imaging; cardiovascular MR imaging	Fachbereich Energietechnik			         
OPUS4-11443	Konferenz: Meeting Abstract	published	eng	Frauenrath, Tobias; Renz, Wolfgang; Rieger, Jan; Gömmel, Andreas; Butenweg, Christoph; Niendorf, Thoralf		High Spatial Resolution 3D MRI of the Larynx Using a Dedicated TX/RX Phased Array Coil at 7.0T			MRI holds great potential for elucidating laryngeal and vocal fold anatomy together with the assessment of physiological processes associated in human phonation. However, MRI of human phonation remains very challenging due to the small size of the targeted structures, interfering signal from fat, air between the vocal folds and surrounding muscles and physiological motion. These anatomical/physiological constraints translate into stringent technical requirements in balancing, scan time, image contrast, immunity to physiological motion, temporal resolution and spatial resolution. Motivated by these challenges and limitations this study is aiming at translating the sensitivity gain at ultra-high magnetic fields for enhanced high spatial resolution 3D imaging of the larynx and vocal tract. To approach this goal a dedicated two channel TX/RX larynx coil is being proposed.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #0894				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-2389	Wissenschaftlicher Artikel	published	eng	Förster, Arnold		Layer Deposition I					Jülich	Forschungszentrum, Zentralbibliothek	2003		NaN	Fundamentals of nanoelectronics / Stefan Blügel ... (ed.). - (Lecture manuscripts of the ... Spring School of the Department of Solid State Research ; 34). - (Schriften des Forschungszentrums Jülich : Materie und Material ; 14 ; 34)		C2.1	C2.13				3-89336-319-X						 				Fachbereich Energietechnik			         
OPUS4-2927	Wissenschaftlicher Artikel	published	eng	Förster, Arnold		Resonant tunneling diodes : the effect of structural properties on their performance							1994		25	Festkörperprobleme = Advances in solid state physics. 33 (1994)		37	62				0065-3357						 				Fachbereich Energietechnik		Review ; 2. ISSN: 0430-3393	         
OPUS4-2841	Wissenschaftlicher Artikel	published	eng	Förster, Arnold		Resonant tunneling diodes operating as modern quantum transport devices					New Delhi [u.a.]	Allied Publ.	2000		XXIII S., S. 755 - 1518 : Ill., graph. Darst.	Proceedings of the Tenth International Workshop on the Physics of Semiconductor Devices : (December 14 - 18, 1999) / ed.: Vikram Kumar ... - Vol. 2		966	966				81-7023-998-2						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Workshop on the Physics of Semiconductor Devices <10, 1999, Delhi>	         
OPUS4-2375	Wissenschaftlicher Artikel	published	eng	Förster, Arnold		Ultrahigh frequency measurements of magnetic penetration length and surface impedance of YBa2Cu3O7–x microstriplines on Si and GaAs substrates . Rüders, F; Hollricher, O.;  Copetti, C. A. ; Förster,  A. ; Buchal, Ch. ; Prusseit, W.  ; Kinder, H.							1995		4	Journal of Applied Physics. 77 (1995), H. 10		5282	5286				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2400	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Adam, R.; Mikulics, M.; Schelten, J.		Fabrication and subpicosecond optical response of low-temperature-grown GaAs freestanding photoconductive devices. Adam, R.; Mikulics, M.; Forster, A.; Schelten, J.; Siegel, M.; Kordos, P.; Zheng, X.; Wu, S.; Sobolewski, R.							2002		2	Applied Physics Letters. 81 (2002), H. 18		3485	3487				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2769	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Appenzeller, J.; Schroer, C.		Electron interference in a T-shaped quantum transistor based on Schottky-gate technology / J. Appenzeller ; Ch. Schroer ; Th. Schäpers ... A. Förster ...							1996		4	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 15		9959	9963				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2393	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Belyaev, A. E.; Vitusevich, S.A.; Eaves, L.		Photoresponse spectra in p-i-n diodes containing quantum dots. Belyaev, A.E.; Vitusevich, S.A.; Eaves, L.; Main, P.C.; Henini, M.; Förster, A.; Reetz, W.; Danylyuk, S.V.							2002		2	Nanotechnology. 13 (2002), H. 1		94	96										 				Fachbereich Energietechnik			         
OPUS4-2787	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Bertuccio, G.; Pullia, A.		Pixel X-ray detectors in epitaxial gallium arsenide withhigh-energy resolution capabilities (Fano factor experimentaldetermination) /  G. Bertuccio ; A. Pullia ; J. Lauter ; A. Förster ...							1997		4	IEEE transactions on nuclear science. 44 (1997), H. 1		1	5				0018-9499						 				Fachbereich Energietechnik			         
