OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6792	Konferenzveröffentlichung	published	eng	Bragard, Michael; Soltau, N.; De Doncker, R. W.; Schmiegel, A.		Design and implementation of a 5 kW photovoltaic system with li-ion battery and additional DC-DC converter					Piscataway, NJ	IEEE	2010		5	2010 IEEE Energy Conversion Congress and Exposition (ECCE 2010) : Atlanta, Georgia, USA, 12 - 16 September 2010 / [sponsored by the IEEE Power Electronics and Industry Applications Societies]		2944	2949				978-1-4244-5286-6 (Print)			Power Electronics Society ; Industry Applications Society			 		10.1109/ECCE.2010.5618220		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6793	Konferenzveröffentlichung	published	eng	Bragard, Michael; Conrad, M.; De Doncker, R. W.		The integrated emitter turn-off thyristor (IETO) : an innovative thyristor based high power semiconductor device using MOS assisted turn-off					Piscataway, NJ	IEEE	2010		6	2010 IEEE Energy Conversion Congress and Exposition (ECCE 2010) : Atlanta, Georgia, USA, 12 - 16 September 2010 / [sponsored by the IEEE Power Electronics and Industry Applications Societies]		4551	4557				978-1-4244-5286-6 (Print)			Power Electronics Society ; Industry Applications Society			 		10.1109/ECCE.2010.5618410		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9963	Konferenzveröffentlichung	published	eng	Borggräfe, Andreas; Dachwald, Bernd		Mission performance evaluation for solar sails using a refined SRP force model with variable optical coefficients			Solar sails provide ignificant advantages over other low-thrust propulsion systems because they produce thrust by the momentum exchange from solar radiation pressure (SRP) and thus do not consume any propellant.The force exerted on a very thin sail foil basically depends on the light incidence angle. Several analytical SRP force models that describe the SRP force acting on the sail have been established since the 1970s. All the widely used models use constant optical force coefficients of the reflecting sail material. In 2006,MENGALI et al. proposed a refined SRP force model that takes into account the dependancy of the force coefficients on the light incident angle,the sail’s distance from the sun (and thus the sail emperature) and the surface roughness of the sail material [1]. In this paper, the refined SRP force model is compared to the previous ones in order to identify the potential impact of the new model on the predicted capabilities of solar sails in performing low-cost interplanetary space missions. All force models have been implemented within InTrance, a global low-thrust trajectory optimization software utilizing evolutionary neurocontrol [2]. Two interplanetary rendezvous missions, to Mercury and the near-Earth asteroid 1996FG3, are investigated. Two solar sail performances in terms of characteristic acceleration are examined for both scenarios, 0.2 mm/s2 and 0.5 mm/s2, termed “low” and “medium” sail performance. In case of the refined SRP model, three different values of surface roughness are chosen, h = 0 nm, 10 nm and 25 nm. The results show that the refined SRP force model yields shorter transfer times than the standard model.				2010		6	2nd International Symposium on Solar Sailing		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd International Symposium on Solar Sailing, ISSS 2010, 2010-07-20 - 2010-07-22. New York City College of Technology of the City University of New York, USA	         
OPUS4-8043	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Ladd, M.		Experimental and Numerical Assessment of RF Safety of Transmit Coils at 7 Tesla							2010			ISMRM workshop on MR safety 2010 : RF heating of the human in MRI : workshop series. The Washington County Historic Courthouse, Stillwater, Minnesota, USA, 15 - 17 October 2010		195					978-1-62276-088-6			International Society of Magnetic Resonance in Medicine (ISMRM)			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6857	Konferenzveröffentlichung	published	eng	Beging, Stefan; Poghossian, Arshak; Mlynek, D.; Hataihimakul, S.; Pedraza, A.; Dhawan, S.; Laube, N.; Kleinen, L.; Baldsiefen, G.; Busch, H.; Schöning, Michael Josef		Ion-selective sensors for the determination of the risk of urinary stone formation					Warsaw		2010		6	Micro- and Nanosystems in biochemical diagnosis : Principles and applications		74	80										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8525	Konferenzveröffentlichung	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Forschungslandkarte Rechtsinformatik und Informationsrecht							2010			Proceedings of the Internationales Rechtsinformatik Sysmposium (IRIS), Salzburg, Österreich, 2010													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8523	Konferenzveröffentlichung	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Der Beitrag der Referenzmodellierung zur Compliance im Reporting des Finanzsektors							2010		7	Business Intelligence Operational Structures: Towards the Design of a Reference Process Map		11	18										 				Fachbereich Wirtschaftswissenschaften		Zweites Forschungskolloquium Business Intelligence (FKBI 10) der GI-Fachgruppe Management Support Systems in Zusammenarbeit mit dem Competence Center for Business Intelligence an der Technischen Universität Dresden am 17. und 18. September 2010 in Dresden	         
OPUS4-5867	Konferenzveröffentlichung	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-327	Konferenzveröffentlichung	published	eng	Artmann, Gerhard; Stadler, Andreas M.; Embs, Jan P.; Zaccai, Giuseppe; Büldt, Georg; Digel, Ilya; Temiz Artmann, Aysegül		The crucial role of water in a phase transition of hemoglobin at body temperature : [abstract]			The observation of a temperature transition of hemoglobin occurring at a critical temperature close to body temperature				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5864	Konferenzveröffentlichung	published	eng	Anthrakidis, Anette; Rusack, Markus; Schwarzer, Klemens		Low effort measurement method of PTC-efficiency					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		48	49										 				Solar-Institut Jülich			         
OPUS4-5694	Konferenzveröffentlichung	published	deu	Anthrakidis, Anette		Solare-Prozesswärme-Standards (Sol-Pro-St)					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		182	187				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-5693	Konferenzveröffentlichung	published	deu	Anthrakidis, Anette		Schnelltest zur Abschätzung der Wirkungsgradkennlinie von Parabolrinnenkollektoren					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		112	117				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-5868	Konferenzveröffentlichung	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Schmitz, M.; Schwarzbözl, P.; Pomp, Stefan		Simulation results for a hybridized operation of a gas turbine or a burner for a small solar tower power plant					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		82	83										 				Solar-Institut Jülich			         
OPUS4-7962	Konferenzveröffentlichung	published	eng	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Brüggemann, Gert-Peter; Burkett, Brendan; Strüder, Heiko K.		Kinematic profile of the elite handcyclist							2010	03.03.2017	1	28th  International Conference on Biomechanics in Sports, Marquette, Michigan, USA, July 19 – 23, 2010		140	141					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
