OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2496	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperation als Erfolgsfaktor ostdeutscher Unternehmen : Ergebnisse einer empirischen Untersuchung zur Kooperationslandschaft in Ostdeutschland / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.; Chalupsky, J.					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		47 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 132 ; <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=006779615&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2477	Book	published	deu	Thielemann, Frank		Die Gestaltung von Kooperationen kleiner und mittlerer Unternehmen					Bochum	IAI, Institut für Angewandte Innovationsforschung	1996		II, 285 S.: graph. Darst								3-928854-06-2						 				Fachbereich Energietechnik		Innovation ; 7 ;  Zugl.: Bochum, Univ., Diss., 1996 u.d.T.: Thielemann, Frank: Die Gestaltung von Kooperationen zwischen kleinen und mittleren Unternehmen	         
OPUS4-2478	Book	published	deu	Thielemann, Frank; Staudt, Erich		Innovation durch strategische Allianzen : ein Wegweiser für die Druck- und Medienbranche . Staudt, Erich; Thielemann, Frank					Bochum	IAI, Inst. für Angewandte Innovationsforschung	1998		96 Bl.: graph. Darst.								3-928854-14-3						 				Fachbereich Energietechnik		Innovation ; 14	         
OPUS4-2479	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen					Essen	MA, Akad.-Verl.- und Druck-Ges.	1999		E, 167 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2480	Book	published	deu	Thielemann, Frank; Ciesinger, Kurt-Georg; Siebecke, Dagmar		Innovationsintegral Mittelstand : Kompetenzentwicklung in Medienkooperationen. Ciesinger, Kurt-Georg ; Siebecke, Dagmar ; Thielemann, Frank					Münster	Lit	1999		183 S.: graph. Darst.								3-8258-4217-7						 				Fachbereich Energietechnik		Medienzukunft heute ; 5	         
OPUS4-2481	Book	published	deu	Thielemann, Frank		Die Anfertigung wissenschaftlicher Arbeiten und ihre Präsentation - ein komprimierter Einstieg					Essen	MA, Akademie-Verl.- und Druck-Ges.	1999		49 S. : graph. Darst.								3-89275-027-0						 				Fachbereich Energietechnik		auch unter 41 ALC 133 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-2483	Book	published	deu	Thielemann, Frank		Kompetenzentwicklung im Mittelstand - das Beispiel Kompetenz-Entwicklungs-Center / hrsg. von Frank Thielemann					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		302 S. : graph. Darst.								3-89275-031-9						 				Fachbereich Energietechnik		Wirtschaftswissenschaftliche Studien ; 20	         
OPUS4-2510	Book	published	deu	Hardt, Arno; Schiffer, Willi		Vermessung der statischen Eigenschaften eines dreidimensionalen Koordinatenmeßtisches / von W. Schiffer ; A. Hardt. [KFA, Kernforschungsanlage Jülich GmbH, Projekt Spallations-Neutronenquelle]					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		65 S. : graph.  Darst.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 319	         
OPUS4-2511	Book	published	deu	Hardt, Arno		Das Transportsystem BANDIT zur Messung von Halbwertszeiten kurzlebiger, neutronenarmer Isotope					Bonn	Univ.	1974		59 S.														 				Fachbereich Energietechnik		Bonn, Univ., Math.-Naturwiss. Fak., Diss.	         
