OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6885	Book	published	deu	Wollert, Jörg		Das Bluetooth Handbuch: Technologie, Software, Einsatzfelder, Systementwicklung, Wettbewerb					München	Franzis	2002		333 S.								3-7723-5323-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4730	Book	published	deu	Wolf, Martin		Entwicklung und Evaluation eines Groupware-Systems zur Unterstützung verfahrenstechnischer Entwicklungsprozesse					Aachen	Shaker	2002		X, 250 S. : graph. Darst.								3-8322-0629-9						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe Rationalisierung und Humanisierung ; 47 ; Zugl.: Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-1333	Book	published	deu	Winkler, Norbert		Zahlentafeln für den Baubetrieb / Hoffmann, Manfred [Hrsg.]. 6., vollst. aktualisierte Aufl. ... Norbert Winkler [Bearb.]					Stuttgart [u.a.]	Teubner	2002		VII, 889 S. : Ill., graph. Darst.								3-519-55220-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-2485	Book	published	deu	Thielemann, Frank; Bachem, Claus		Überlegungen zur Evaluation von Technologieförderprogrammen					Braunschweig	nst. für Wirtschaftswiss.	2002		48 S : graph. Darst.								3-933628-42-3						 				Fachbereich Energietechnik		Institut für Wirtschaftswissenschaften der Technischen Universität Braunschweig ; 02/02	         
OPUS4-1193	Book	published	deu	Schürmann, Wilhelm; Winzen, Matthias		Prophets of Boom : aus der Sammlung Schürmann in der Staatliche Kunsthalle Baden-Baden /  Konzeption: Wilhelm Schürmann. Hrsg.: Matthias Winzen							2002		159 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Katalog anläßlich der Ausstellung "Prophets of Boom - Werke aus der Sammlung Schürmann" vom 13. April - 16. Juni 2002	         
OPUS4-5199	Book	published	deu	Ringbeck, Thorsten		Untersuchung opto-elektrischer Phasenregelkreise auf Basis von Photomischdetektoren hinsichtlich deren Anwendungspotential für die Photonik					Aachen	Shaker-Verl.	2002		V, 102 S. : Ill., graph. Darst.								3-8265-9789-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Siegen, Univ., Diss., 2001.- (ZESS-Forschungsberichte ; Nr. 16)	         
OPUS4-3159	Book	published	deu	Rath, Walter; Koch, Markus; Reichardt, Rüdiger		Composition de polyurethanne et joint d’etancheite pour vitrage = Polyurethanzusammensetzung und Verglasungsdichtungs-Profil / Rath, Walter, Koch, Markus ; Reichardt, Rüdiger [Erfinder]					München	Europäisches Patentamt	2002																 				Fachbereich Chemie und Biotechnologie		EP0789719 24.01.2002 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-2232	Book	published	deu	Müller-Oestreich, Karen		Haushaltskonsolidierung in den Ländern der Europäischen Union und den Beitrittsstaaten / [Bearb.: Karen Müller-Oestreich]					Bonn	IFSt	2002		103 S : graph. Darst.								3897370956						 				Fachbereich Wirtschaftswissenschaften		IFSt-Schrift ; 400	         
OPUS4-2807	Book	published	deu	Mayer, Claudia		Günter Grass / von Claudia Mayer-Iswandy					München	Dt. Taschenbuch-Verl.	2002		245 S. : zahlr. Ill.								3-423-31059-6						 				Fachbereich Elektrotechnik und Informationstechnik		dtv ; 31059 : dtv portrait ; 31059 : dtv portrait	         
OPUS4-1461	Book	published	deu	Lohse, Wolfram		Stahlbau. Bd. 1 : Mit 66 Tafeln und 71 Beispielen.  24., überarb. und akt. Aufl.					Stuttgart [u.a.]	Teubner	2002		348 S. : graph. Darst.								3-519-25254-6						 				Fachbereich Bauingenieurwesen			         
