OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3502	Article	published	eng	Selmer, Thorsten; Andrei, Paula I.		p-Hydroxyphenylacetate decarboxylase from Clostridium difficile. A novel glycyl radical enzyme catalysing the formation of p-cresol							2001		9	European Journal of Biochemistry. 268 (2001), H. 5		1363	1372				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3235	Article	published	eng	Scherer, Ulrich W.; Tomasberger, T.; Veltkamp, T. C.; Booij, A. S.		Radiocesium Removal from High Level Liquid Waste and Immobilisation in Sodium SilicoTitanate for Geological Disposal / T. Tomasberger, T.C. Veltkamp, A.S. Booij, U.W. Scherer							2001		5	Radiochimica Acta. 89 (2001), H. 3		145	150				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-8881	Article	published	eng	Scheer, Nico; Groth, Anne; Hans, Stefan; Campos-Ortega, José A.		An instructive function for Notch in promoting gliogenesis in the zebrafish retina							2001		8	Development	128	1099	1107					0950-1991					 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5969	Article	published	eng	Müller, Ulrike; Bongaerts, Johannes; Bovenberg, Roel; Jossek, Ralf; Krämer, Marco; Linnemann, J.; Müschen, S.; Ritterbecks, S.; Sprenger, G.; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2001		2	Mededelingen van de Faculteit Landbouwwetenschappen, Rijksuniversiteit Gent	66 (3a)	215	217					0035-533x					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8880	Article	published	eng	Lawson, Nathan D.; Scheer, Nico; Pham, Van N.; Kim, Ceol-Hee; Chitnis, Ajay B.; Campos-Ortega, José A.; Weinstein, Brant M.		Notch signaling is required for arterial-venous differentiation during embryonic vascular development							2001		8	Development	128	3675	3683					1477-9129					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-5970	Article	published	eng	Jossek, Ralf; Bongaerts, Johannes; Sprenger, Georg A.		Characterization of a new feedback-resistant 3-deoxy-D-arabinoheptulosonate 7-phosphate synthase AroF of Escherichia coli							2001		3	FEMS microbiology letters	Vol. 202	145	148					1574-6968					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-3100	Article	published	eng	Jeromin, Günter Erich		Tetrabenzo[a,c,h,j]phenoxazine-18-yl a new stable neutral radical							2001		2	Tetrahedron Letters  . 42 (2001), H. 10		1863	1865				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
