OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9172	Conference Proceeding	published	eng	Abbas, Karim; Thurn, Laura; Kessler, Julia; Eichler, Fabian		Basic research of the consideration of additive manufactured lattice structures under thermoand fluid dynamic loads							2019		8 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01009		10.1051/matecconf/201929901009		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-7408	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-5648	Conference Proceeding	published	eng	Anik, Sabri; Frohberg, Martin G.	Brodowsky, Horst	Thermodynamic behaviour of oxygen in molten metallic alloys					Dordrecht [u.a.]	Springer	1989		9	Thermochemistry of alloys : recent developments of experimental methods ; [proceedings of the NATO Advanced Study Institute on Thermochemistry of Alloys, Recent Developments of Experimental Methods, Kiel, F.R.G., August 17 - 27, 1987]. - (NATO ASI series : Series C ; 286)		419	428				0-7923-0434-9			Advanced Study Institute on Thermochemistry of Alloys <1987, Kiel>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5490	Conference Proceeding	published	eng	Beer, Stefan; Haidn, O.J.; Willms, Herbert	Carvalho, Maria da Graça	Control of stoichiometric propellant supply in an H2/O2-spinning reserve system					Basel [u.a.]	Gordon and Breach	1995		13	Combustion technologies for a clean environment : selected papers from the proceedings of the first international conference, Vilamoura, Portugal, September 3 - 6, 1991. - (Energy, combustion and the environment ;1)		825	838				2-88124-619-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9343	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Survey on Security Concepts to Adapt Flexible Manufacturing and Operations Management based upon Multi-Agent Systems			The increasing digitalization brings new opportunities but also puts new challenges to modern industrial systems. Software agents are one of the key technologies towards self-optimizing factories and are currently used to address the needs of cyber-physical production systems (CPPS). However their interplay in industrial settings needs to be understood better.This paper focusses on securing a cloud infrastructure for multi-agent systems for industrial sites. An industrial site contains multiple production processes that need to communicate with each other and each physical resource is abstracted with a software agent. This volatile architecture needs to be managed and protected from manipulation. The proposed infrastructure presents a security concept for TCP/IP communication between agents, machines, and external networks. It is based on open-source software and tested on a three-node edge cloud controlling a model-plant.		New York, NY	IEEE	2020		5 Seiten	2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), Proceedings													 		10.1109/ISIE45063.2020.9152210		Fachbereich Maschinenbau und Mechatronik		2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), 17 - 19 June, 2020, Delft, Netherlands	         
OPUS4-9186	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Lai, Chow Yin; Wollert, Jörg		Microservice Architecture for Automation - Realization by the example of a model-factory’s manufacturing execution system							2019		4	Proceedings of the 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019		33	37										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7170	Conference Proceeding	published	eng	Buda, Aurel; Jozenfini, B.; Wollert, Jörg		Mobile ad-hoc Network for home automation based on ZigBee application framework					Poing	Design & Elektronik	2007		4	1st European ZigBee Developer's Conference : June 18 - 20, 2007, Munich, Germany		1	5						European ZigBee Developer's Conference <1, 2007, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6980	Conference Proceeding	published	eng	Buschkühle, Peter; Schürmann, Volker; Wollert, Jörg		Abstraction of wireless communication by a convergence middleware in conjunction with a XML-configuration					Ilmenau	Techn. Univ.	2009		1	Information technology and electrical engineering : devices and systems, materials and technologies for the future ; Ilmenau 07 - 10 September 2009 ; 54. IWK Internationales Wissenschaftliches Kolloquium		95	96				978-3-938843-44-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8764	Conference Proceeding	published	eng	Bücking, Henrik; Pfaff, Raphael; Dirksmeier, Roger		Sensor positioning and thermal model for condition monitoring of pressure gas reservoirs in vehicles							2018		5 Seiten	Proceedings of the Fourth European Conference of the Prognostics and Health Management Society, Utrecht, Netherlands, 2018													 				Fachbereich Maschinenbau und Mechatronik			         
