OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5326	Article	published	eng	Schult, O. W. B.; Sistemich, K.; Hardt, Arno		Plans for investigations of subthreshold K+ production in p+A collisions / O. W. B. Schult [u.a.]							1995		3	Nuclear Physics A. Vol. 583		629	632					1873-1554 (E-journal); 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5551	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1995		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 47 (1995), H. 4		134	141					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 63 Z 609-1995	         
OPUS4-5552	Article	published	deu	Meliß, Michael		Globale Betrachtung regenerativer Energieressourcen und deren technischer Nutzungsmöglichkeiten							1995		4	Energie-Dialog. 1995, H. 4		11	15					0941-5068					 				Solar-Institut Jülich			         
OPUS4-5554	Article	published	deu	Meliß, Michael; Späte, Frank		Erneuerbare Energien sollen in die Bresche springen. Geld, Kraft und politisches Wollen ist gefragt							1995			VDI-Nachrichten. Nr. 46 vom 17.11.1995		33						0042-1758					 				Solar-Institut Jülich			         
OPUS4-2375	Article	published	eng	Förster, Arnold		Ultrahigh frequency measurements of magnetic penetration length and surface impedance of YBa2Cu3O7–x microstriplines on Si and GaAs substrates . Rüders, F; Hollricher, O.;  Copetti, C. A. ; Förster,  A. ; Buchal, Ch. ; Prusseit, W.  ; Kinder, H.							1995		4	Journal of Applied Physics. 77 (1995), H. 10		5282	5286				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-3071	Article	published	eng	Elbers, Gereon; Pfeffer, Hans-Ulrich; Friesel, Jürgen; Beier, Reinhold		Air Pollution Monitoring in Street Canyons / Hans-Ulrich Pfeffer, Jürgen Friesel, Gereon Elbers, Reinhold Beier,					Amsterdam	Elsevier	1995		IX, 337 S : graph. Darst.	Transport and air pollution : proceedings ; 3rd international symposium, Palais des Papes, Avignon, France, 6 - 10 June 1994 = Transports et pollution de l'air / [Third International Symposium on Transport and Air Pollution]. Ed. by Robert Joumard. Organizer: French National Institute for Transport and Safety Research													 				Fachbereich Chemie und Biotechnologie		International Symposium on Transport and Air Pollution  <3, 1994, Avignon>	         
OPUS4-3124	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Wick, Markus; Frahm, Jens		Dynamic monitoring of cerebral metabolites during and after transient global ischemia in rats by quantitative proton NMR spectroscopy in vivo / Yasushi Nagatomo, Markus Wick, Franz Prielmeier, Jens Frahm							1995		5	NMR in Biomedicine. 8 (1995), H. 6		265	270				1099-1492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3125	Article	published	eng	Prielmeier, Franz; Wick, Markus; Nagatomo, Yasushi; Frahm, Jens		Alteration of Intracellular Metabolite Diffusion in Rat Brain In Vivo During Ischemia and Reperfusion / Markus Wick,  Yasushi Nagatomo,  Franz Prielmeier,  Jens Frahm							1995		4	Stroke. 26 (1995), H. 10		1930	1934				0039-2499						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3102	Article	published	eng	Jeromin, Günter Erich; Welsch, Volker		Diketene a New Esterification Reagent in the Enzyme-Aided Synthesis of Chiral Alcohols and Chiral Acetoacetic Acid Esters							1995		1	Tetrahedron Letters  . 36 (1995), H. 37		6663	6664				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3087	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Ökoaudit - ein neues Arbeitsfeld, auch für die Bodenkunde / Grupe, M. ; Lassonczyk, B.					Hamburg	Verein zur Förderung der Bodenkunde	1995		173 S.: Ill, graph. Darst.	Festschrift für Horst Wiechmann  / Pfeiffer, Eva-Maria [Hrsg.]		63	71										 				Fachbereich Chemie und Biotechnologie		Hamburger bodenkundliche Arbeiten ; 30	         
