OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7386	Article	published	deu	Lind, Thorsten Patric		Zum Anspruch des Insolvenzverwalters auf unentgeltliche Nutzung von Betriebsanlagen					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		1033	1034					0005-9935					 18				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7385	Article	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit des Schuldners?					Düsseldorf	Fachmedien Otto Schmidt	2015		2	Der Betrieb		1213	1215					0005-9935					 21				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7384	Article	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Der Anspruch auf den Rückkaufswert bei Abtretung des Todesfallanspruchs einer kapitalbildenden Lebensversicherung							1998		1	Versicherungsrecht : VersR ; Zeitschrift für Versicherungsrecht, Haftungs- und Schadensrecht	Jg. 49	433	434					0342-2429					 H. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7383	Article	published	deu	Stegmann, Achim; Lind, Thorsten Patric		Der Lebensversicherungsvertrag in der Insolvenz							2002		9	NVersZ : neue Zeitschrift für Versicherung und Recht ; Personen-, Haftpflicht-, Rechtsschutz-, Sachversicherung		193	202					1436-476X					 H. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7382	Article	published	deu	Lind, Thorsten Patric		Der Darlehensvertrag in der Insolvenz des Darlehensgebers							2004		5	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		580	585					1615-8032					 H. 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7381	Article	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Die insolvenzrechtliche Anfechtung der Bezugsrechtseinräumung bei der Lebensversicherung : zugleich eine Anmerkung zu BGH, Urt. v. 23.10 2003 - IX ZR 252/01							2004		6	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		413	419					1615-8032					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7380	Article	published	deu	Kellner, Katja; Lind, Thorsten Patric		Zur Verjährung des Anspruchs aus § 32b GmbHG							2006		1	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		413	414					1615-8032					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7379	Article	published	deu	Hage, Ralf; Lind, Thorsten Patric		Zur Qualifizierung der von dem Aussonderungsberechtigten aufgewandten Ausbaukosten als Masseverbindlichkeiten					Köln	Carl Heymanns Verlag	2011		4	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2264	2268					1615-8032					 50				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7378	Article	published	deu	Lind, Thorsten Patric		Die Kostentragungspflicht bei der Aussonderung von Gegenständen, insbesondere bei Aufwendungen für den Ausbau einer Sache					Köln	Wolters Kluwer	2012		1	Insbüro : Zeitschrift für Insolvenzsachbearbeitung und Entschuldungsverfahren		88	89					1863-0731					 H. 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
