OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9656	Bachelor Thesis	published	deu	Bos, Shania		Living Books: ein Event rund um das Thema Lesen			Living Books ist ein in Aachen stationiertes Event der Buchhandlungskette Mayersche, welches Kinder und Jugendliche zum Lesen animieren soll, indem Technik und Unterhaltungsmedien mit dem Buch verbunden werden. Hierzu werden die Möglichkeiten der virtuellen Realität genutzt sowie einzigartige Marketingstrategien, die sich ebenfalls neuartiger Technik bedienen, um das Interesse und die Neugierde junger Menschen zu wecken. Vor Ort wird man zum ersten Mal mit dem Buch konfrontiert. Bis dahin wirkt das Event schlichtweg wie ein Fantreffen zu Buchverfilmungen. Nacheinander betreten die jungen Besucher mithilfe einer VR-Brille eine Welt, die einem Buch entstammt, um ihnen die Geschichte spielerisch näherzubringen. Mithilfe der neuen Welt und einem plötzlichen Ende soll Neugierde für das Buch geweckt werden. Das Interesse für die Geschichte soll am Ende größer sein als die Abneigung gegen das Lesen.		Aachen	FH Aachen	2021		95 Seiten														 			Buch; VR; Mayersche; Lesen; Hologramm	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-1636	Article	published	deu	Fabo, Sabine		Entgrenzung und Vereinnahmung : zum Verhältnis von Kunst und Kunstbetrieb in den 80er Jahren					Köln	DuMont	1991		440 S. : Ill.	Aufbruch in die Neunziger :  Ideen, Entwicklungen, Perspektiven der achtziger Jahre / Christian W. Thomsen (Hrsg.)		303	333				3-7701-2512-6						 				Fachbereich Gestaltung		DuMont-Taschenbücher ; 254	         
OPUS4-10074	Bachelor Thesis	published	deu	Nigge-Mans, Leonard		Entwicklung einer Arbeitsplatzleuchte			Für manche mag es banal wirken, doch für Gestalter:innen ist sie unverzichtbar: eine wirklich gute Leuchte für den Arbeitsplatz. Sie hat nämlich einen enormen Einfluss auf die Konzentration und den Komfort. Zudem ermöglicht gutes Licht erst ein sauberes und farbechtes Ergebnis. Dafür wurde in diesem Projekt die perfekte Leuchte entwickelt. Sie leuchtet die Arbeitsfläche ideal aus und unterstützt das Lesen, Schreiben oder die Arbeit mit technischen Geräten. Durch fünf Drehpunkte ist die Leuchte in alle Richtungen zu bewegen und lässt sich somit individuell auf ihre Aufgaben anpassen. Außerdem wurde Wert daraufgelegt, bestehende Normen und Vorschiften einzuhalten, um den Arbeit- und Gesundheitsschutz zu gewährleisten. Feierabend? Durch die Dim-Funktion wird die Arbeitsleuchte zu einer gemütlichen Lichtquelle. Unter anderem durch die unsichtbare Stromführung überzeugt die Lampe mit ihrer minimalistischen Designsprache und lässt sich in unterschiedlichste Räume integrieren.		Aachen	FH Aachen	2022		74 Seiten														 			Minimalistisch; Elegant; Auffällig; Multifunktional; Steuerbar	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10225	Bachelor Thesis	published	deu	Geilhausen, Ayleen		SUE : Restauranterlebnisse neu gestalten			Gastronomiebetriebe, insbesondere diese ohne zeitgemäße und durchdachte Konzepte wurden durch die Pandemie stark getroffen. Während große Fast-Food-Ketten bereits vor der Pandemie digitale Lösungen einsetzten, stehen nun auch andere Restaurantbetreiber:innen vor der Herausforderung der Digitalisierung. Gerade die Pandemie hat an dieser Stelle verdeutlicht, welche Restaurants ihre Prozesse im Sinne der User Experience durchdacht haben und welche nicht. Die Tisch-Stuhl-Kombination der „SUE“-Serie bietet Restaurants, smarte und elegante Gastronomiemöbel, die je nach Konzept in Materialität und Farbe frei anpassbar sind. Wandelbarkeit, Komfort und die Integration digitaler Lösungen sind die Kernkompetenzen und Anforderungen, die das Gastronomie-Interior in Zukunft erfüllen muss. Der smarte Bistrotisch und der wandelbare Stuhl der „SUE“-Serie zeigt einen digitalisierten und anpassbaren Lösungsansatz.		Aachen	FH Aachen	2022		121 Seiten														 			Restaurantmöbel; Gastronomie; Designstuhl; Restauranttisch; Produktdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9920	Article	published	deu	Golland, Alexander; Kriegesmann, Torben	Härting, Niko	Der Schutz virtueller Identitäten durch die DSGVO			Die Frage des Schutzes von virtuellen Identitäten ist – insbesondere bei Online-Medien – von elementarer Bedeutung: Ihre Beantwortung entscheidet über die Anwendbarkeit des Datenschutzrechts auf vermeintlich anonyme Nutzerprofile im Internet. Eine differenzierte Auseinandersetzung mit der Problematik, ob und unter welchen Umständen virtuelle Identitäten dem Datenschutzrecht unterfallen, fehlt bislang. Der vorliegende Beitrag gibt einen Überblick über den Schutz virtueller Identitäten und zeigt Ansätze auf, mittels derer bestimmt werden kann, wann virtuelle Identitäten nach Inkrafttreten der DSGVO durch das Datenschutzrecht geschützt werden.		Berlin	Erich Schmidt Verlag	2017		5	PinG Privacy in Germany	5	45	50				2197-1862						 2		10.37307/j.2196-9817.2017.02.03		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9902	Review	published	deu	Golland, Alexander		Rezension zu: Gola/Heckmann, BDSG, Kommentar, 13. Auflage (2019)							2019		0	DSB Datenschutz-Berater	43	120	120					0170-7256					 5				Fachbereich Wirtschaftswissenschaften		Rezension zu: Gola/Heckmann – Bundesdatenschutzgesetz, 13. Auflage.	         
OPUS4-1613	Review	published	deu	Fabo, Sabine		Analog - digital - ein neuer Bilderstreit? ; [Buchbesprechung] Yvonne Spielmann, Gundolf Winter (Hrsg.): Bild - Medium - Kunst							2000		1	Kunstforum international	2000	495	496				0177-3674						 150				Fachbereich Gestaltung			         
OPUS4-250	Conference Proceeding	published	deu	Wolf, Martin R.; Ulbrich, Daniel		Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung			Dr.-Ing. Martin Wolf ; Dipl.-Kaufm. Daniel Ulbrich , Dr. Pecher und Partner Ingenieurgesellschaft mbH, München. 31 S. (S. 139-168). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft < 1, 2007, Aachen>. Zusammenfasung [der Autoren] Die öffentlichen Kanalnetze Deutschlands stellen mit einem Wert von rd. 330 Mrd. € ein enormes Anlagevermögen dar. Auf Grund des oft schlechten Zustandes und geringer Ausgaben zur Instandhaltung und Erneuerung ist zu erwarten, dass durch die gegenwärtige Sanierungspraxis eher ein Substanzwertverzehr des Kanalnetzes als ein Substanzwerterhalt im Sinne des Generationenvertrages erzielt wird. Für einen nachhaltigen Betrieb und Erhalt der Kanalnetze sind deshalb Sanierungsstrategien erforderlich, die neben den technischen und gesetzlichen Anforderungen auch den mittel- und langfristigen Substanzwertverlauf berücksichtigen. Dieser wird beeinflusst vom erforderlichen oder durchgeführten Sanierungsumfang, Art und Zusammensetzung der ausgewählten Maßnahmen sowie der zeitlichen Abfolge der Sanierungsmaßnahmen. Erheblichen Einfluss auf den Substanzwertverlauf hat zudem die Berücksichtigung der hydraulischen Verhältnisse sowie der optisch nicht sichtbaren Undichtheiten. Entsprechend ist es erforderlich, die tatsächlich vorhandenen Defizite zu ermitteln und die Sanierungsmaßnahmen sowie eine Strategie zur Umsetzung zu erarbeiten. Da sich gezeigt hat, dass alleine die Einhaltung der technischen und gesetzlichen Anforderung für einen Substanzwerterhalt nicht ausreicht, muss die geplante Strategie im Dr.-Ing. Martin Wolf 139 von 170 Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung 1. Aachener Softwaretag in der Wasserwirtschaft Hinblick auf die nachhaltige Wertentwicklung überprüft und ggf. Anpassungen vorgenommen werden. Kurzfristig erzielte Einsparungen durch reduzierten Schadensumfang oder einseitige Maßnahmenwahl ermöglichen zwar im günstigsten Fall, die Anforderungen einzuhalten, gehen jedoch zwangsläufig zu Lasten des Substanzwertes und führen mittel- und langfristig zu einer Verschärfung der Kosten- und Gebührensituation. Der monetäre, am konkreten Sanierungsaufwand orientierte Substanzwertansatz ermöglicht dabei, technische und kaufmännische Gesichtspunkte praxisnah zu verknüpfen und den bestmöglichen Ausgleich zwischen den gegenläufigen Zielen Substanzwerterhalt und Gebührenkonstanz zu finden.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalsanierung	Fachbereich Bauingenieurwesen			         
OPUS4-9868	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Gemeinsam einsam: Ein „Like“ für die gemeinsame Verantwortlichkeit?					München	Beck	2019		1	ZD Zeitschrift für Datenschutz	9	381	382				2192-5593						 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9691	Bachelor Thesis	published	deu	Zosgornik, Julia		Temporärer, mobiler Lebensraum: ein Wohnkonzept für Tinyhouses aus alten, ungenutzten Bahnwaggons			Das Olympiagelände in München wurde im Jahre 1972 durch die Münchener S-Bahn erreichbar. Nach der Nutzung während der Olympischen Spiele wurde die Strecke weiterhin von der Linie S3angefahren, aber schließlich 1988 stillgelegt und steht seither unter Denkmalschutz. Das umfassende Gelände ist bis heute gut ausgebaut und bietet viel Raum für Freizeitaktivitäten. Nun bietet sich dieser Standort für ein neues Wohnkonzept an. Aus alten, nicht mehr nutzbaren Bahnwaggons entstehen Tinyhouse-Module. Aus dem alten Olympiabahnhof der S3 wird ein neues Viertel für junge Leute, Studenten und alle anderen, die sich vorstellen können in einem Tinyhouse zu wohnen.		Aachen	FH Aachen	2021		99 Seiten														 			Wohnkonzept; Denkmalschutz; Bahnwaggons; Tinyhouse-Module	Fachbereich Gestaltung	Urheberrecht		         
