OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11441	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; de Geyer d'Orth, Thibaut; Niendorf, Thoralf		Assessment of Accuracy & Reproducibility of ECG, Pulse Oximetry & Phonocardiogram Gating of Cardiac MRI at 7T			At (ultra)high magnetic fields the artifact sensitivity of ECG recordings increases. This bears the risk of R-wave mis-registration which has been consistently reported for ECG triggered CMR at 7.0T. Realizing the constraints of conventional ECG, acoustic cardiac triggering (ACT) has been proposed. The clinical ACT has not been carefully examined yet. For this reason, this work scrutinizes the suitability, accuracy and reproducibility of ACT for CMR at 7.0T. For this purpose, the trigger reliability and trigger detection variance are examined together with an qualitative and quantitative assessment of image quality of the heart at 7.0T.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #4611				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-5992	Article	published	eng	Kuropka, Rolf; Müller, Bettina; Höcker, Hartwig; Berndt, Heinz		Chiral stationary phases via hydrosilylation reaction of N-acryloylamino acids : I. Stationary phase with one chiral centre for high-performance liquid chromatography and development of a new derivatization pattern for amino acid enantiomers							1989		6	Journal of chromatography A		380	386				0021-9673						 481				Fachbereich Chemie und Biotechnologie			         
OPUS4-6231	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Studies on sulfur-containing peptides : tert-butyloxycarbonylsulfenyl and benzyloxycarbonylsulfenyl derivatives as protecting groups for cysteine					Washington	American Chemical Society	1978		2	The journal of organic chemistry	43	4893	4895					0022-3263					 25		10.1021/jo00419a046		Fachbereich Chemie und Biotechnologie			         
OPUS4-5991	Article	published	eng	Kalbe, Jochen; Höcker, Hartwig; Berndt, Heinz		Design of enzyme reactors as chromatographic columns for racemic resolution of amino acid esters							1989		3	Chromatographia	28	193	196				0009-5893						 3-4		10.1007/BF02319646		Fachbereich Chemie und Biotechnologie			         
OPUS4-11368	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Fuchs, Katharina; Hezel, Fabian; Dieringer, Matthias A.; Rieger, Jan; Niendorf, Thoralf		Improved cardiac triggering by combining multiple physiological signals: a cardiac MR feasibility study at 7.0 T			In current clinical cardiovascular MR (CMR) practice cardiac motion is commonly dealt with using ECG based synchronization. However, ECG is corrupted by magneto-hydrodynamic (MHD) effects in magnetic fields. This leads to artifacts in the ECG trace and evokes severe T-wave elevations, which might be misinterpreted as R-waves resulting in erroneous triggering. At (ultra)high field strengths, the propensity of ECG recordings to MHD effects is further pronounced. Pulse oximetry (POX) being inherently sensitive to blood oxygenation provides an alternative approach for cardiac gating. However, due to the travel time of the blood the peak of maximum oxygenation and hence the trigger is delayed by approx. 300 ms with respect to the ECG's R-wave. Also the peak of maximum oxygenation shows a jitter of up to 65 ms. Alternative triggering approaches include acoustic cardiac triggering (ACT). In current clinical practice cardiac gating / triggering commonly relies on using single physiological signals only. Realizing this limitation this study proposes a combined triggering approach which exploits multiple physiological signals including ECG, POX or ACT to track cardiac activity. The feasibility of the coupled approach is examined for LV function assessment at 7.0 T. For this purpose, breath-held 2D-CINE imaging in conjunction with cardiac synchronization was performed paralleled by real time logging of physiological waveforms to track (mis)synchronization between the cardiac cycle and data acquisition. Combinations of the ECG, POX and ACT signals were evaluated and processed in real time to facilitate reliable trigger information.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #90				1545-4428					 						ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-9021	Book	published	eng	Staat, Manfred; Heitzer, Michael		Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems.					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten								3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.	         
OPUS4-7635	Conference Proceeding	published	eng	Kremers, Alexander; Pieper, Martin		Simulation and Verification of Bionic Heat Exchangers with COMSOL Multiphysics® Software					Göttingen ; Berlin	COMSOL	2015		6 Seiten	COMSOL Conference 2015 User Presentations ; COMSOL Conference 2015 Grenoble October 14 - 16, 2015 - World Trade Center, Grenoble, France										COMSOL Conference <Grenoble, 2015>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6464	Conference Proceeding	published	eng	Kuperjans, Isabel	Bourg, Dominique; Erkman, Suren	Decision-support-system for technical, economical and ecological design and evaluation of industrial energy systems					[Troyes]	Université de technologie de Troyes Genève : Institute for communication and analysis of science and technology	2000		1 CD-ROM	Industrial ecology and sustainability : conferences and workshops ; September 22 - 25, 1999, Troyes, France													 							         
OPUS4-5201	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; Grothof, Markus; Luan, Xuming	Schreiber, Ulrich	MSM-PMD as correlation receiver in a new 3D-ranging system					Bellingham, Wash.	SPIE	2002		9	Laser radar ranging and atmospheric lidar techniques III : 17 - 18 September 2001, Toulouse, France. - (SPIE proceedings series ; 4546)		145	154				0-8194-4271-2	0038-7355		SPIE, the International Society for Optical Engineering			 		10.1117/12.453994		Fachbereich Elektrotechnik und Informationstechnik		Laser Radar: Ranging and Atmospheric Lidar Techniques <3, 2001, Toulouse>	         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; Heinol, Horst-Guenther; Xu, Z.; Olk, J.; Tai, W.; Zhang, Z.; Luan, X.		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5210	Conference Proceeding	published	eng	Schwarte, Rudolf; Ringbeck, Thorsten; Buxbaum, Bernd; Heinol, H.; Xu, Z.; Schulte, J.; Riedel, H.; Steiner, P.; Scherer, M.; Schneider, B.	Krüger, Sven	New Powerful Sensory Tool in Automotive Safety Systems Based on PMD-Technology					Berlin [u.a.]	Springer	2000		23	Advanced microsystems for automotive applications 2000		181	204				3-5406-7087-4						 				Fachbereich Elektrotechnik und Informationstechnik		Advanced microsystems for automotive applications <4, 2000, Berlin> ; AMAA <4, 2000, Berlin> Autorenang. im Bd.: R. Schwarte et al.	         
OPUS4-5211	Part of a Book	published	eng	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten; Xu, Z.; Hartmann, K.	Jähne, Bernd	Principles of three-dimensional imaging techniques					San Diego	Academic Press	1999		22	Sensors and imaging. - (Handbook of computer vision and applications ; Vol. 1)		463	485				0-12-379771-3 (Einzelbd.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5653	Article	published	eng	Porschen, W.; Gartzen, J.; Gewehr, K.; Mühlensiepen, H.; Weber, Hans-Joachim; Feinedegen, L E.		In vivo assay of the radiation sensitivity of hypoxic tumour cells : influence of γ-rays, cyclotron neutrons, misonidazole, hyperthermia and mixed modalities			Tumour cell death can be evaluated in the living mouse by externally measuring the rate of loss of tumour-bound DNA tracer. By sequentially labelling the tumour-bearing animals with ¹²⁵IUdR and ¹³¹IUdR 50 h apart, the average tumour cells at the time of the second injection are labelled by ¹²⁵IUdR and the euoxic tumour cells are specifically labelled with ¹³¹IUdR. Tumour treatment at this stage of labelling permits the observation of the reaction of euoxic cells and average tumour cells and finally yields data on hypoxic cells and thus on the oxygen enhancement ratio. This information adds to results from tumour control and growth delay.  With this technique effects were analysed of 60-Co γ-rays, cyclotron neutrons (E = 6 MeV), misonidazole (500 mg/kg body wt) and hyperthermia (42°C water-bath), or combinations of these.  Misonidazole (15 min before irradiation) altered the oxygen enhancement ratio by a factor of 1·5 for γ-rays and of 1·1 for neutrons; when evaluated from tumour-growth delay and TCD-50 misonidazole gave a dose modifying factor of 1·47 for γ-rays and of 1·2-1·3 for neutrons.  Based on percentage tumour regression 100 days after treatment, the enhancement ratio from hyperthermia (after irradiation) was 2·75 for γ-rays (at 10 Gray) and 2·2 for neutrons (at 3·2 Gray). For neutrons combined with misonidazole and hyperthermia the ratio was 2·4.  These results demonstrate that effects of neutron irradiation may be modified by electron-affinic substances and/or hyperthermia.		London	Lewis	1978		3	The British journal of cancer / Supplement		194	197					0306-9443					 3				Fachbereich Medizintechnik und Technomathematik		Section 6: Sensitization and Hypoxic Cytotoxicity: Effects of Hyperthermia and High Let	         
OPUS4-6215	Article	published	eng	Danho, Waleed; Naithani, Vinod K.; Sasaki, André N.; Föhles, Joseph; Berndt, Heinz; Büllesbach, Erika E.; Zahn, H.		Human proinsulin, VII : synthesis of two protected peptides corresponding to the sequences 1—45 and 46—86 of the prohormone							1980		6	Hoppe-Seyler's Zeitschrift für physiologische Chemie	361	857	863					1437-4315					 1		10.1515/bchm2.1980.361.1.857		Fachbereich Chemie und Biotechnologie			         
