OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5046	Article	published	eng	Schmidt, Daniela; Langen, Karl-J.; Herzog, Hans; Wirths, Jochen; Holschbach, Markus; Kiwit, Jürgen C. W.; Ziemons, Karl; Coenen, Heinz-H.; Müller-Gärtner, Hans-W.		Whole-body kinetics and dosimetry of L-3[123I]-iodo-α-methyltyrosine							1997		4	European Journal of Nuclear Medicine	24	1162	1166				1619-7089						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2056	Article	published	eng	Müller-Veggian, Mattea; Jannsens, R.; Masri, Y. El.; Michel, C.		Untersuchung der Hochspinzustände in ¹⁷⁸,¹⁸⁰ Os							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		950											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-3474	Article	published	eng	Streun, M.; Chavan, U.; Lame, H.; Parl, C.; Müller-Veggian, Mattea; Ziemons, Karl		Treating the Gain Non-Uniformity of Multi Channel PMTs by Channel-Specific Trigger Levels					San Diego, CA		2006		3	2006 IEEE Nuclear Science Symposium Conference Record, Vol. 2.		1301	1304					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-2055	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2329	Article	published	eng	Schwarzer, Klemens; Müller, C.; Vieira da Silva, E.		Solare Meerwasser-Entsalzungsanlagen mit mehrstufiger Wärmerückgewinnung / C. Müller ; K. Schwarzer ; E. Vieira da Silva ...					Regensburg	Ostbayerisches Technologie-Transfer-Institut	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai, 2004, Kloster Banz / [Veranst.: OTTI Energie-Kolleg]		154	159				3-934681-33-6						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie ; (14, 2004, Kloster Banz) ; Energie-Kolleg ; (Regensburg) ; OTTI-Symposium Thermische Solarenergie ; Parallel als CD-ROM-Ausg. ersch.	         
OPUS4-2330	Article	published	eng	Schwarzer, Klemens; Müller, C.; Mertes, C.		Solar thermal desalination systems with multi-layer heat recovery / C. Müller ; K. Schwarzer ; C. Mertes ...					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-647-1-652					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-8846	Article	published	eng	Luisier, Raphaëlle; Lempiäinen, Harri; Scherbichler, Nina; Braeuning, Albert; Geissler, Miriam; Dubost, Valerie; Müller, Arne; Scheer, Nico; Chibout, Salah-Dine; Hara, Hisanori; Picard, Frank; Theil, Diethilde; Couttet, Philippe; Vitobello, Antonio; Grenet, Olivier; Grasl-Kraupp, Bettina; Ellinger-Ziegelbauer, Heidrung; Thomson, John P.; Meehan, Richard R.; Elcombe, Clifford R.; Henderson, Colin J.; Wolf, C. Roland; Schwarz, Michael; Moulin, Pierre; Terranova, Remi; Moggs, Jonathan G.		Phenobarbital Induces Cell Cycle Transcriptional Responses in Mouse Liver Humanized for Constitutive Androstane and Pregnane X Receptors			The constitutive androstane receptor (CAR) and the pregnane X receptor (PXR) are closely related nuclear receptors involved in drug metabolism and play important roles in the mechanism of phenobarbital (PB)-induced rodent nongenotoxic hepatocarcinogenesis. Here, we have used a humanized CAR/PXR mouse model to examine potential species differences in receptor-dependent mechanisms underlying liver tissue molecular responses to PB. Early and late transcriptomic responses to sustained PB exposure were investigated in liver tissue from double knock-out CAR and PXR (CARᴷᴼ-PXRᴷᴼ), double humanized CAR and PXR (CARʰ-PXRʰ), and wild-type C57BL/6 mice. Wild-type and CARʰ-PXRʰ mouse livers exhibited temporally and quantitatively similar transcriptional responses during 91 days of PB exposure including the sustained induction of the xenobiotic response gene Cyp2b10, the Wnt signaling inhibitor Wisp1, and noncoding RNA biomarkers from the Dlk1-Dio3 locus. Transient induction of DNA replication (Hells, Mcm6, and Esco2) and mitotic genes (Ccnb2, Cdc20, and Cdk1) and the proliferation-related nuclear antigen Mki67 were observed with peak expression occurring between 1 and 7 days PB exposure. All these transcriptional responses were absent in CARᴷᴼ-PXRᴷᴼ mouse livers and largely reversible in wild-type and CARʰ-PXRʰ mouse livers following 91 days of PB exposure and a subsequent 4-week recovery period. Furthermore, PB-mediated upregulation of the noncoding RNA Meg3, which has recently been associated with cellular pluripotency, exhibited a similar dose response and perivenous hepatocyte-specific localization in both wild-type and CARʰ-PXRʰ mice. Thus, mouse livers coexpressing human CAR and PXR support both the xenobiotic metabolizing and the proliferative transcriptional responses following exposure to PB.		Oxford	Oxford University Press	2014		10	Toxicological Sciences	139	501	511					1094-2025					 2		https://doi.org/10.1093/toxsci/kfu038		Fachbereich Chemie und Biotechnologie			         
OPUS4-4158	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		Mechatronics in automating shunting processes in marshalling yards / Jenayeh, I. ; Müller, C.; Kositza, N. ; Enning, M. ; Rake, H.					Amsterdam	Pergamon	1998		xxi, 918 S. : graph. Darst.	Mechatronics  '98 : proceedings of the 6th UK Mechatronics Forum International Conference, Skövde, Sweden, 9-11 September 1998							0-08-043339-1						 				Fachbereich Maschinenbau und Mechatronik		UK Mechatronics Forum International Conference (6 : 1998  : Skövde)	         
OPUS4-2054	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Investigation of high spin states and isomers in ¹³⁶,¹³⁷ Ce							1976		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		911	912										 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
