OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2580	Article	published	eng	Hillen, Walter		Search for new sequential leptons in e+e- annihilation at petra energies. TASSO Collaboration							1981		5	Physics Letters B. 99 (1981), H. 2		163	168				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2581	Article	published	eng	Hillen, Walter		Evidence for a spin-1 gluon in three-jet events. TASSO Collaboration							1980		5	Physics Letters B. 97 (1980), H. 3-4		453	458				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2582	Article	published	eng	Hillen, Walter		RHO-RHO production by two photon scattering. TASSO Collaboration							1980		4	Physics Letters B. 97 (1980), H. 3-4		448	452				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3028	Article	published	eng	Mang, Thomas; Roosen, Christoph; Ansorge-Schumacher, Marion; Leitner, Walter		Gaining pH-control in water/carbon dioxide biphasic systems / Roosen, Christoph ; Ansorge-Schumacher, Marion ; Mang, Thomas ; Leitner, Walter ; Greiner, Lasse							2007		3	Green Chemistry. 9 (2007)		455	458				1463-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3030	Article	published	eng	Mang, Thomas; Kolz, J.; Martins, J.; Kremer, K.		Investigation of the Elastomer-Foam Production with Single-Sided NMR / Kolz, J. ; Martins, J. ; Kremer, K. ; Mang, Thomas ; Blümich, B.							2007		4	Kautschuk Gummi Kunststoffe. 60 (2007), H. 4		179	183				0948-3276						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3033	Article	published	eng	Kotter, Michael; Li, D. X.; Riekert, Lothar		Partial oxidation of o-xylene to phthalic anhydride in a structured fixed bed containing a sequence of catalysts					Amsterdam	Elsevier	1990		XIV, 891 S. : graph. Darst.	New developments in selective oxidation : proceedings of an international symposium ; Rimini, Italy, Sept. 18 - 22, 1989 / eds.: G. Centi ... - (Studies in surface science and catalysis ; 55)		267	274				0-444-88694-X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3017	Article	published	eng	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Formation of ethene and propene from methanol on zeolite ZSM-5 II. Preparation of finished catalysts and operation of a fixed-bed pilot plant / U. Hammon ; M. Kotter ; L. Riekert							1988		19	Applied catalysis. 37 (1988)		155	174				0166-9834						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 0166-9834	         
OPUS4-3018	Article	published	eng	Kotter, Michael; Lintz, Hans-Günther; Riekert, Lothar; Trimm, D. L.		Structure and selectivity changes in vanadia-titania catalysts used to promote the reduction of nitric oxide with ammonia							1989		10	Applied catalysis. 52 (1989), H. 1		225	235				0166-9834						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 0166-9834	         
OPUS4-3022	Article	published	eng	Mang, Thomas		Thermosensitive Magnetic Nanoparticles for Bioanalytical and Therapeutical Applications							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1006	1007				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3023	Article	published	eng	Mang, Thomas		Polymer Magnetic Particles for Isolating Biomolecules, Especially Nucleic Acids							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1008	1009				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
