OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6451	Article	published	deu	Pauksztat, Anja; Kuperjans, Isabel; Meyer, Jörg		Produktbezogene Referenzwerte für Energieeffizienz und CO2-Emissionen							2005		2	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	55	374	376					0013-743X					 6				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-11440	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Dieringer, Matthias; Patel, Nishant; Zerdem, Celal; Hentschel, Jan; Renz, Wolfgang; Niendorf, Thoralf		From Artifact to Merit: Cardiac Gated MRI at 7T & 3T using Magneto-Hydrodynamic Effects for Synchronization			ECG is corrupted by magneto-hydrodynamic effects at higher magnetic field strength. Artifacts in the ECG trace and severe T-wave elevation might be mis-interpreted as R-waves. MHD being inherently sensitive to blood flow and blood velocity provides an alternative approach for cardiac gating, even in peripheral target areas far away from the commonly used upper torso positions of ECG electrodes. This feature would be very beneficial to address traveling time induced motion artifacts and trigger latency related issues raised by ECG-gated peripheral MR angiography. For all those reasons, this work proposes the use of MHD-trigger for cardiac gated MR.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #0644				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-11446	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Becker, Meike; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of Left Function Assessment Using Phonocardiogram and Electrocardiogram Triggered 2D SSFP CINE MR Imaging at 1.5 T and 3.0 T			As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to distortions and mistriggering increases and with it the motivation for a cardiac triggering alternative. Hence, this study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects at 1.5T and 3.0T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3607				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-6467	Conference Proceeding	published	deu	Kuperjans, Isabel; Seitz, C.-W.; Wilhelm, H.-G.		Realisierung einer Fernwärmeversorgung mit Kraft-Wärme-Kopplung für den Wohnwertpark Brühl					Düsseldorf	VDI-Verl.	1998		9	Energiemanagement in Kommunen und öffentlichen Einrichtungen : Tagung Stuttgart, 16. und 17. September 1998. - (VDI-Berichte ; 1424)		129	138					3-18-091424-6	Gesellschaft Energietechnik				 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9334	Article	published	eng	Sattler, Johannes Christoph; Röger, Marc; Schwarzbözl, Peter; Buck, Reiner; Macke, Ansgar; Raeder, Christian; Göttsche, Joachim		Review of heliostat calibration and tracking control methods			Large scale central receiver systems typically deploy between thousands to more than a hundred thousand heliostats. During solar operation, each heliostat is aligned individually in such a way that the overall surface normal bisects the angle between the sun’s position and the aim point coordinate on the receiver. Due to various tracking error sources, achieving accurate alignment ≤1 mrad for all the heliostats with respect to the aim points on the receiver without a calibration system can be regarded as unrealistic. Therefore, a calibration system is necessary not only to improve the aiming accuracy for achieving desired flux distributions but also to reduce or eliminate spillage. An overview of current larger-scale central receiver systems (CRS), tracking error sources and the basic requirements of an ideal calibration system is presented. Leading up to the main topic, a description of general and specific terms on the topics heliostat calibration and tracking control clarifies the terminology used in this work. Various figures illustrate the signal flows along various typical components as well as the corresponding monitoring or measuring devices that indicate or measure along the signal (or effect) chain. The numerous calibration systems are described in detail and classified in groups. Two tables allow the juxtaposition of the calibration methods for a better comparison. In an assessment, the advantages and disadvantages of individual calibration methods are presented.		Amsterdam	Elsevier	2020		22	Solar Energy	207	110	132										 		10.1016/j.solener.2020.06.030		Fachbereich Energietechnik; Solar-Institut Jülich	CC BY 3.0		         
OPUS4-10191	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Der Individualisierungs-Trend prägt die Unternehmenszukunft			Laut Zukunftsinstitut (2010) stellt die Individualisierung eine langfristige und nachhaltige Veränderung dar, die die gesamte Gesellschaft (den einzelnen Menschen, Unternehmen, den Staat) betrifft und Auswirkungen auf nahezu alle Lebensbereiche (z. B. Arbeit, Wohnen, Partnerschaft) hat. Die Individualisierung beschreibt dabei die Entwicklung hin zur Fokussierung persönlicher Interessen und Lebensentscheidungen der einzelnen Person (Kunze, Individualisierung, 2011). Der Grund für diese Entwicklung sind laut Kunze (Individualisierung, 2011) Treiber wie steigendes Vermögen, Bildung und Mobilität, was die einzelne Person unabhängiger von größeren Gemeinschaften macht und mehr Freiheit zur Selbstverwirklichung bietet. Als eine Konsequenz daraus werden Wertevorstellungen nicht mehr einfach hingenommen, sondern für die eigene Person überprüft und individualisiert (Kunze, Individualisierung, 2011). So wies Beck bereits 1996 darauf hin, dass Individualisierung meint „erstens die Auflösung und zweitens die Ablösung industriegesellschaftlicher Lebensformen durch andere, in denen die Einzelnen ihre Biographie selbst herstellen, inszenieren, zusammenflickschustern müssen“ (Beck, Die Erfindung des Politischen, 1996, S. 150).		Wiesbaden	Springer Gabler	2015		2	Diversity Management und Individualisierung		1	3				978-3-658-07484-5						 		10.1007/978-3-658-07485-2_1		Fachbereich Energietechnik			         
OPUS4-9922	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes Christoph; Anthrakidis, Anette; Teixeira Boura, Cristiano José; O’Connor, B.; Chico Caminos, Ricardo Alexander; Rendón, C.; Hilger, P.		Concentrating solar power			The focus of this chapter is the production of power and the use of the heat produced from concentrated solar thermal power (CSP) systems.  The chapter starts with the general theoretical principles of concentrating systems including the description of the concentration ratio, the energy and mass balance. The power conversion systems is the main part where solar-only operation and the increase in operational hours.  Solar-only operation include the use of steam turbines, gas turbines, organic Rankine cycles and solar dishes. The operational hours can be increased with hybridization and with storage.  Another important topic is the cogeneration where solar cooling, desalination and of heat usage is described.  Many examples of commercial CSP power plants as well as research facilities from the past as well as current installed and in operation are described in detail.  The chapter closes with economic and environmental aspects and with the future potential of the development of CSP around the world.		Amsterdam	Elsevier	2022		54	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		670	724				978-0-12-819734-9						 			Central receiver power plant; Concentrated systems; Gas turbine; Hybridization; Power conversion systems	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8087	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. Aufl.	Wiesbaden	Springer Fachmedien	2017		XI, 300 S. 291 Abb., 50 Abb. in Farbe								978-3-658-18313-4						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik		auch gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 WBA 6(5)	         
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
