OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6940	Conference Proceeding	published	deu	Höttges, Jörg	Pinnekamp, Johannes	GIS-gestützte Niederschlagswasserbeseitigungskonzepte - Aufgaben und Inhalte					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	44. Essener Tagung für Wasser- und Abfallwirtschaft : "zukunftsfähige Wasserwirtschaft - kosteneffizient und energiebewusst"; 23. bis 25. März 2011 im Eurogress Aachen		29/1	29/14				978-3-938996-29-4						 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser ; 223	         
OPUS4-6991	Conference Proceeding	published	deu	Schürmann, Volker; Keller, A.; Wollert, Jörg		Gebäudeautomation mit Webtechnologien : ein Erfahrungsbericht					Düsseldorf	VDI-Verl.	2010		3	Automation 2010 : der 11. Branchentreff der Mess- und Automatisierungstechnik ; Kongress Baden-Baden, 15. und 16. Juni 2010. (VDI-Berichte ; 2092)		321	324				978-3-18-092092-4		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6993	Conference Proceeding	published	deu	Pleßmann, K. W.; Wollert, Jörg		Hybride Beobachter zur Regelung arbeitspunktabhängiger Regelstrecken					Dortmund	Univ., Fak. Elektrotechnik	1993		4	Berichtsband / 3. Workshop "Fuzzy Control" des GMA-UA 1.4.2 am 11./12.11.1993 in Dortmund. (Forschungsberichte / Universität Dortmund, Fakultät für Elektrotechnik ; 2/93)		122	126										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6994	Conference Proceeding	published	deu	Wollert, Jörg		Modellierung intelligenter Regelungen mit analytischen und heuristischen Merkmalen					Ilmenau	Techn. Univ.	1994		7	39. Internationales Wissenschaftliches Kolloquium / Technische Universität Ilmenau, Thüringen : 27.-30.09.1994		181	188					0943-7207	Technische Universität <Ilmenau>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6995	Conference Proceeding	published	deu	Wollert, Jörg		Objekt-orientierte Modellierung hybrider Systeme mit heuristischen und analytischen Merkmalen					Dortmund	Univ., Fak. f. Elektrotechnik	1994		11	Berichtsband / 4. Workshop "Fuzzy Control" des GMA-UA 1.4.2. am 03./04.11.1994 in Dortmund. (Forschungsbericht / Universität Dortmund, Fakultät für Elektrotechnik ; 1/94)		246	257										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6996	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeitlösungen für Windows NT					Wiesbaden		1997		16	Kongreßband = Conference proceedings / Echtzeit '97, Kongreß & Messe für Industrielle Busse und Netze; INet '97, Kongreß & Messe für Industrielle Computer-Anwendungen, 9. - 11. September 1997, Wiesbaden		13	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6997	Conference Proceeding	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6998	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeiteigenschaften für Automatisierungsanwendungen mit Ethernet und TCP/IP					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		124	132				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6999	Conference Proceeding	published	deu	Wollert, Jörg		Internettechnologie und Multimedia für Steuerungssysteme					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		78	86				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7000	Conference Proceeding	published	deu	Thomas, F.; Wollert, Jörg		Internet und OO-Systeme in der Logistik					Hüthig	VDI-Verl.	2000		15	Risikofaktor Software : Tagung Mannheim, 21. und 22.November 2000. (VDI-Berichte ; 1577)		149	164				3180915773		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7001	Conference Proceeding	published	deu	Wollert, Jörg		10 Regeln für das Desaster					Düsseldorf	VDI-Verl.	2001		15	Logistik IT Erfolgsfaktor oder Risiko? : Tagung Rüsselsheim, 14. und 15. November 2001. (VDI-Berichte ; 1633)		1	16				3-18-091633-8		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7002	Conference Proceeding	published	deu	Wollert, Jörg		Ein Low-Power Bordrechner als Kommunikationsgateway für den Automotive-Bereich					Stuttgart	Mesago Messe Frankfurt GmbH	2003		8	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	9										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7003	Conference Proceeding	published	deu	Wollert, Jörg		Einsatz von Wireless Technologien im Kraftfahrzeug					Köln		2003			Sichere Datenkommunikation im Automobil : Kongress ; 18. - 19. November 2003, Radisson SAS Hotel, Köln		Getr. Zählung							ESCAR-Tagung <2003, Köln>				 				Fachbereich Maschinenbau und Mechatronik			         
