OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10376	Part of a Book	published	eng	Gkatzogias, Konstantinos; Veljkoviv, Ana; Pohoryles, Daniel A.; Tsionis, Georgios; Bournas, Dionysios A.; Crowley, Helen; Norlén, Hedvig; Butenweg, Christoph; Gervasio, Helena; Manfredi, Vincenzo; Masi, Angelo; Zaharieva, Roumiana	Gkatzogias, Konstantinos; Tsionis, Georgios	Policy practice and regional impact assessment for building renovation			The work presented in this report provides scientific support to building renovation policies in the EU by promoting a holistic point of view on the topic. Integrated renovation can be seen as a nexus between European policies on disaster resilience, energy efficiency and circularity in the building sector. An overview of policy measures for the seismic and energy upgrading of buildings across EU Member States identified only a few available measures for combined upgrading. Regulatory framework, financial instruments and digital tools similar to those for energy renovation, together with awareness and training may promote integrated renovation. A framework for regional prioritisation of building renovation was put forward, considering seismic risk, energy efficiency, and socioeconomic vulnerability independently and in an integrated way. Results indicate that prioritisation of building renovation is a multidimensional problem. Depending on priorities, different integrated indicators should be used to inform policies and accomplish the highest relative or most spread impact across different sectors. The framework was further extended to assess the impact of renovation scenarios across the EU with a focus on priority regions. Integrated renovation can provide a risk-proofed, sustainable, and inclusive built environment, presenting an economic benefit in the order of magnitude of the highest benefit among the separate interventions. Furthermore, it presents the unique capability of reducing fatalities and energy consumption at the same time and, depending on the scenario, to a greater extent.		Luxembourg	Publications Office of the European Union	2022		67	REEBUILD Integrated Techniques for the Seismic Strengthening & Energy Efficiency of Existing Buildings		1	68				978-92-76-60454-9	1831-9424					 		10.2760/883122		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10223	Part of a Book	published	eng	Striebing, Clemens; Müller, Jörg; Schraudner, Martina; Gewinner, Irina Valerie; Guerrero Morales, Patricia; Hochfeld, Katharina; Hoffman, Shekinah; Kmec, Julie A.; Nguyen, Huu Minh; Schneider, Jannick; Sheridan, Jennifer; Steuer-Dankert, Linda; Trimble O'Connor, Lindsey; Vandevelde-Rougale, Agnès		Promoting diversity and combatting discrimination in research organizations: a practitioner’s guide			The essay is addressed to practitioners in research management and from academic leadership. It describes which measures can contribute to creating an inclusive climate for research teams and preventing and effectively dealing with discrimination. The practical recommendations consider the policy and organizational levels, as well as the individual perspective of research managers. Following a series of basic recommendations, six lessons learned are formulated, derived from the contributions to the edited collection on “Diversity and Discrimination in Research Organizations.”		Bingley	Emerald Publishing Limited	2022		21	Diversity and discrimination in research organizations		421	442				978-1-80117-959-1 (Print)						 		10.1108/978-1-80117-956-020221012	Inclusive work climate; lessons learned; policy recommendations; recommendations for actions; bullying	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9559	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Razzaque, Mohammed S.		Role of vitamins in maintaining structure and function of intestinal microbiome			The recent advances in microbiology have shed light on understanding the role of vitamins beyond the nutritional range. Vitamins are critical in contributing to healthy biodiversity and maintaining the proper function of gut microbiota. The sharing of vitamins among bacterial populations promotes stability in community composition and diversity; however, this balance becomes disturbed in various pathologies. Here, we overview and analyze the ability of different vitamins to selectively and specifically induce changes in the intestinal microbial community. Some schemes and regularities become visible, which may provide new insights and avenues for therapeutic management and functional optimization of the gut microbiota.		Amsterdam	Elsevier	2022		14	Comprehensive Gut Microbiota		320	334				978-0-12-822036-8						 		10.1016/B978-0-12-819265-8.00043-7	Vitamin A; Vitamin B; Thiamine; Riboflavin; Niacin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11028	Part of a Book	published	deu	Finkenberger, Isabel Maria	Pufke, Andrea	Räumliche Transformation als Planungsaufgabe					Pulheim	LVR-Amt für Denkmalpflege im Rheinland	2022	14.02.2024	7	Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier		70	77										 				Fachbereich Architektur	Urheberrecht	Mitteilungen aus dem LVR-Amt für Denkmalpflege im Rheinland 39 : Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier. Dokumentation zum 7. Rheinischen Tag für Denkmalpflege in Morschenich, 2. Juni 2022	         
OPUS4-10140	Part of a Book	published	deu	Alt, Helmut		Speicher speichern, Leiter leiten					Norderstedt	Books on Demand	2022		11	Generationenprojekt Energiewende : Elektroenergiepolitik im Spannungsfeld zwischen Vision und Mission / Herbert Niederhausen (Hrsg.)		125	136				9783755774389						 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZPM 4	         
OPUS4-10208	Part of a Book	published	deu	Bauschat, J.-Michael; Benner, Miriam; Klinge, Henner; Ziegler, Simon		Urbane Mobilität entdeckt die 3. Dimension			Der Themenkomplex urbane Mobilität ist getrieben durch den Verkehrsinfarkt in Ballungszentren, durch Luftverschmutzung und Lärm, sowie den Trend zum Leben in der Stadt in den städteplanerischen Fokus gerückt. Emissionsneutrale Antriebskonzepte in der Luftfahrt führen zu Ansätzen Fluggeräte einzusetzen, die batteriegetrieben vertikal aufsteigen und landen können. Flugphysikalisch und energetisch ist diese Technik nur dann sinnvoll, wenn es zwingende Gründe gibt (z.B. Rettungseinsätze), daher wird der flugphysikalische Hintergrund prinzipiell erläutert. Es werden einige aktuelle Lufttransportkonzepte für eine urbane Personenbeförderung vorgestellt. Sollte es verstärkt zu Lufttransport über Städten kommen, müssen betroffene Lufträume geordnet und überwacht werden. Wie kompatibel Lufttransportsysteme mit den heute bereits relevanten urbanen Beförderungsmitteln sein müssen, wird kritisch diskutiert. Abschließend werden die Aspekte Akzeptanz durch die Kunden und Wirtschaftlichkeit ebenso angerissen, wie die hochproblematische Rohstoffgewinnung, die Entsorgung und das Recycling von Batterien.		Wiesbaden	Springer Gabler	2022		21	Transforming Mobility – What Next?		895	916				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_53		Fachbereich Luft- und Raumfahrttechnik		Tagungsband zum 13. Wissenschaftsforum Mobilität, Beiträge des Wissenschaftsforums	         
OPUS4-9955	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Razzaque, Mohammed S.		Vitamin D and Phosphate Interactions in Health and Disease			Vitamin D plays an essential role in calcium and inorganic phosphate (Pi) homeostasis, maintaining their optimal levels to assure adequate bone mineralization. Vitamin D, as calcitriol (1,25(OH)2D), not only increases intestinal calcium and phosphate absorption but also facilitates their renal reabsorption, leading to elevated serum calcium and phosphate levels. The interaction of 1,25(OH)2D with its receptor (VDR) increases the efficiency of intestinal absorption of calcium to 30–40% and phosphate to nearly 80%. Serum phosphate levels can also influence 1,25 (OH)2D and fibroblast growth factor 23 (FGF23) levels, i.e., higher phosphate concentrations suppress vitamin D activation and stimulate parathyroid hormone (PTH) release, while a high FGF23 serum level leads to reduced vitamin D synthesis. In the vitamin D-deficient state, the intestinal calcium absorption decreases and the secretion of PTH increases, which in turn causes the stimulation of 1,25(OH)2D production, resulting in excessive urinary phosphate loss. Maintenance of phosphate homeostasis is essential as hyperphosphatemia is a risk factor of cardiovascular calcification, chronic kidney diseases (CKD), and premature aging, while hypophosphatemia is usually associated with rickets and osteomalacia. This chapter elaborates on the possible interactions between vitamin D and phosphate in health and disease.		Cham	Springer	2022		9	Phosphate Metabolism		37	46				978-3-030-91621-3						 		10.1007/978-3-030-91623-7_5	Vitamin D; PTH; Phosphate; FGF23; Klotho	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10110	Part of a Book	published	deu	Kurz, Melanie		Vom Werkbundstreit bis zur Papierformatnormung - welche Rolle der Chemie-Nobelpreisträger Friedrich Wilhelm Ostwald bei Typisierungsbestrebungen im Design spielt					Stuttgart	avedition	2022		11	Raster, Regeln, Ratio : Systematiken und Normungen des 20. Jahrhunderts	2022	6	17				978-3-89986-380-2						 				Fachbereich Gestaltung			         
OPUS4-10102	Part of a Book	published	deu	Timme, Michael		Wettbewerbsregeln (§§ 24-27)					München	Beck	2022		19	Münchener Kommentar zum europäischen und deutschen Wettbewerbsrecht : Kartellrecht, Beihilfenrecht, Vergaberecht / hrsg von Franz Jürgen Säcker / Band 2: Deutsches Wettbewerbsrecht Gesetz gegen Wettbewerbsbeschränkungen (GWB), §§ 1-96, 185, 186		589	608				978-3-406-75876-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10370	Part of a Book	published	deu	Bensberg, Frank; Czarnecki, Christian; Grob, Heinz Lothar	Bruhn, Manfred; Hadwich, Karsten	Wirtschaftlichkeitsbewertung von Smart Services mit vollständigen Finanzplänen			Dieser Beitrag stellt einen Bewertungsrahmen für Smart Services vor, der auf dem Konzept vollständiger Finanzpläne (VOFI) basiert. Zunächst wird eine IoT-Architektur für Smart Services eingeführt, die die Grundlage für deren Betrachtung aus Sicht der Unternehmensplanung liefert. Hierauf aufbauend wird ein Bewertungsrahmen für die finanzplanorientierte Wirtschaftlichkeitsbewertung von Smart Services geschaffen, mit dem die relevanten Zahlungsfolgen differenziert erfasst werden. Mithilfe des entwickelten VOFI-Systems wird anschließend aufgezeigt, wie mithilfe einer Risikoanalyse die Unsicherheit von Modellparametern berücksichtigt werden kann.		Wiesbaden	Springer Gabler	2022		26	Smart Services: Band 1: Konzepte – Methoden – Prozesse		225	251				978-3-658-37344-3 (Online)						 		10.1007/978-3-658-37344-3_6		Fachbereich Elektrotechnik und Informationstechnik			         
