OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2476	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperationsverhalten in der Druckindustrie - zwischen Bestandssicherung und Offensive. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1998		12	Die Betriebswirtschaft. 58 (1998), H. 6		803	815				0342-7064						 				Fachbereich Energietechnik		unter der Signatur 43 Z 411-1998 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-2494	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperation als Erfolgsfak­tor ostdeutscher Unternehmen. Ergebnisse einer empirischen Untersu­chung zur Ko­operationslandschaft in Ost­deutschland. Staudt, E.; Kriegesmann, B.; Thielemann, F.							1995		21	Zeitschrift für Betriebswirtschaft ZfB. 65 (1995), H. 11		1209	1230				0044-2372						 				Fachbereich Energietechnik		unter der Signatur 43 Z 366 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-2214	Article	published	deu	Brüssermann, Klaus		Konzeption eines Handbuches für Maßnahmen bei Störfällen							1983		183 S.	Joint experts' meeting of the Working Group 'Dispersion Calculation' of the Federal Environmental Office and the Working Group 'Atmospheric Dispersion' of the Radioecology Committee of the Radiation Protection Commission, Berlin (Germany, F.R), 7 Sep 1982		1	20										 				Fachbereich Energietechnik			         
OPUS4-6121	Article	published	deu	Kirschkamp, T.; Jöckel, M.; Wählisch, Georg; Barry, J. C.		Konstruktion eines Modellauges zur Simulation von Purkinje-Spiegelbildern für die Bestimmung der Krümmungsradien und der Lage der Augenlinse							1998		7	Biomedizinische Technik = Biomedical Engineering	Bd. 43	318	325					1862-278X (E-Journal); 0013-5585 (Print)					 H. 11				Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 Z 471-1998/99	         
OPUS4-2286	Article	published	deu	Helsper, Christoph		Kondensationskernzähler und ihre Anwendung in der Reinraumtechnik							1986		3	Swiss Chem. 8 (1986)		63	66				0251-1703						 				Fachbereich Energietechnik			         
OPUS4-2293	Article	published	deu	Helsper, Christoph		Kondensationskernzähler in der Reinraummeßtechnik - Meßbereichsgrenzen nach unten verschoben							1988		3	Reinraumtechnik. 5 (1988)		36	39										 				Fachbereich Energietechnik			         
OPUS4-2497	Article	published	deu	Thielemann, Frank; Staudt, Erich		Kompetenz zur Innovation: Vom Druckbetrieb zum Multimedia-Dienstleister . Staudt, E.; Thielemann, F.							1997		0	News Letter (der Gesellschaft für Wirtschaftsförde­rung Duisburg) (1997)		3	3										 				Fachbereich Energietechnik			         
OPUS4-7358	Article	published	deu	Rath, V.; Mottaghy, Darius		Klimainformation aus dem Untergrund?					Braunschweig	Westermann	2014		6	Geographische Rundschau	66	30	36					0016-7460					 7-8				Fachbereich Energietechnik			         
OPUS4-2679	Article	published	deu	Hoffschmidt, Bernhard		Keramische Mischer : Überhitzung ausgeschlossen							2000		1	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2000)		26	27				0937-0420						 				Fachbereich Energietechnik			         
OPUS4-2521	Article	published	deu	Mohnke, Andreas		Kathodenzerstäubung von Zinkoxid für die Akustoelektronik							1985		1	Universität <Halle, Saale>:  Wissenschaftliche Beiträge : WB (1985)		94	95				0440-1298						 				Fachbereich Energietechnik			         
