OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3775	Article	published	deu	Turek, Monika; Schöning, Michael Josef; Kloock, Joachim P.; Schubert, Jürgen; Zander, Willi; Krüger, Peter; Keusgen, Michael		Herstellung und Charakterisierung eines hybriden Sensorarrays auf Halbleiterbasis für die Umweltanalytik					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		803	810				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-1701	Article	published	deu	Schäfer, Horst; Ress, H. R.; Spahn, W.; Ebel, R. (u.a.)		Hochaufgelöste Röntgenbeugung zur Untersuchung lateraler Inhomogenitäten pseudomorpher ZnSe - Schichten auf GaAs - Substraten							1996																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Regensburg, 25.-29. März 1996, Verhandl. DPG (VI) 31, HL 16.82 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-3337	Article	published	deu	Schelthoff, Christof; Steffen, Bernhard; Weidner, Peter; Hoßfeld, Friedel		Hochauflösende Modellierung von SOFC-Brennstoffzellen / Schelthoff, Christof ; Steffen, Bernhard ; Weidner, Peter ; Hoßfeld, Friedel ; Divisek, J. ; Jung, Rita					Berlin	Springer	1997		XIV, 636 S. : Ill., graph. Darst.	Mathematik : Schlüsseltechnologie für die Zukunft ; Verbundprojekte zwischen Universität und Industrie ; mit 33 Tabellen / Karl-Heinz Hoffmann ... (Hrsg.)		105	115				3-540-61677-2						 				Fachbereich Medizintechnik und Technomathematik		auch unter der Signatur 21 TLK 446 vorhanden	         
OPUS4-2954	Article	published	deu	Sponagel, Stefan; Spaltofski, R.; Steinhilper, W.		Hochmolekulare Additive für die Gleitlagerschmierung. Spaltofski, R.; Sponagel, S.; Steinhilper, W.							1988		5	Tribologie und Schmierungstechnik. 35 (1988), H. 5		236	241				0036-6218						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3438	Article	published	deu	Sponagel, Stefan; Spaltofski, R.		Hochmolekulare Zusätze verbessern die Leichtlaufeigenschaft und die Tragfähigkeit von Schmierfilmen / Sponagel, S.  ; Spaltofski, R.							1987			Mineralöltechnik. 32 (1987), H. 3		28 S.					0341-1893						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7036	Article	published	deu	Kirchhof, Michael; Kraft, Bodo		Hybrides Vorgehensmodell : Agile und klassische Methoden im Projekt passend kombinieren			Agil ist im Trend und immer mehr Unternehmen, die ihre Projekte bisher nach klassischen Prinzipien durchführten, denken über den Einsatz agiler Methoden nach. Doch selbst wenn die Organisation bereits beide Philosophien unterstützt, gilt für ein Projekt meist die klare Vorgabe: agil oder klassisch. Es gibt aber noch einen anderen Ansatz, mit diesen "unterschiedlichen Welten" umzugehen: Und zwar die beiden Philosophien innerhalb eines Projekts zu kombinieren. Wie dies in der Praxis aussehen und gelingen kann, zeigen Dr. Michael Kirchhof und Prof. Dr. Bodo Kraft in diesem Beitrag.		Taufkirchen	Berleb Media	2012			ProjektMagazin		11 S.											 11				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2552	Article	published	deu	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identifizierung dentaler Fixturen mit morphologischen Filtern. Lehmann, T.; Horn, H.; Schmitt, W., Hillen, W.; Spitzer, K.					Aachen	Verl. der Augustinus-Buchh.	1996		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		327	332				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5038	Article	published	deu	Ziemons, Karl; Kleines, H.; Erken, I.; Knoben, J.; Zwoll, K.	Lehmann, Thomas	IME-DV Projekt: M-FIRBe, Multi-Modality Functional Imaging for Brain Research					Aachen	Verl. der. Augustinus-Buchh.	1997		3	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		363	366				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; WG_005 Arbeitsgruppenvorstellungen	         
