OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5089	Article	published	eng	Alexopoulos, Spiros		Biogas systems: basics, biogas multifunction, principle of fermentation and hybrid application with a solar tower for the treatment of waste animal manure			Two of the main environmental problems of today’s society are the continuously increasing production of organic wastes as well as the increase of carbon dioxide in the atmosphere and the related green house effect. A way to solve these problems is the production of biogas. Biogas is a combustible gas consisting of methane, carbon dioxide and small amounts of other gases and trace elements. Production of biogas through anaerobic digestion of animal manure and slurries as well as of a wide range of digestible organic wastes and agricultural residues, converts these substrates into electricity and heat and offers a natural fertiliser for agriculture. The microbiological process of decomposition of organic matter, in the absence of oxygen takes place in reactors, called digesters. Biogas can be used as a fuel in a gas turbine or burner and can be used in a hybrid solar tower system offering a solution for waste treatment of agricultural and animal residues. A solar tower system consists of a heliostat field, which concentrates direct solar irradiation on an open volumetric central receiver. The receiver heats up ambient air to temperatures of around 700°C. The hot air’s heat energy is transferred to a steam Rankine cycle in a heat recovery steam generator (HRSG). The steam drives a steam turbine, which in turn drives a generator for producing electricity. In order to increase the operational hours of a solar tower power plant, a heat storage system and/ or hybridization may be considered. The advantage of solar-fossil hybrid power plants, compared to solar-only systems, lies in low additional investment costs due to an adaptable solar share and reduced technical and economical risks. On sunny days the hybrid system operates in a solar-only mode with the central receiver and on cloudy days and at night with the gas turbine only. As an alternative to methane gas, environmentally neutral biogas can be used for operating the gas turbine. Hence, the hybrid system is operated to 100% from renewable energy sources				2012		7	Journal of Engineering Science and Technology Review	5	48	55					1791-2377					 4				Solar-Institut Jülich		Special Issue on Renewable Energy Systems	         
OPUS4-9544	Conference Proceeding	published	eng	El Moussaoui, Noureddine; Kassmi, Khalil; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Simulation studies on a new innovative design of a hybrid solar distiller MSDH alimented with a thermal and photovoltaic energy			In this paper, we present the structure, the simulation the operation of a multi-stage, hybrid solar desalination system (MSDH), powered by thermal and photovoltaic (PV) (MSDH) energy. The MSDH system consists of a lower basin, eight horizontal stages, a field of four flat thermal collectors with a total area of 8.4 m2, 3 Kw PV panels and solar batteries. During the day the system is heated by thermal energy, and at night by heating resistors, powered by solar batteries. These batteries are charged by the photovoltaic panels during the day. More specifically, during the day and at night, we analyse the temperature of the stages and the production of distilled water according to the solar irradiation intensity and the electric heating power, supplied by the solar batteries. The simulations were carried out in the meteorological conditions of the winter month (February 2020), presenting intensities of irradiance and ambient temperature reaching 824 W/m2 and 23 °C respectively. The results obtained show that during the day the system is heated by the thermal collectors, the temperature of the stages and the quantity of water produced reach 80 °C and 30 Kg respectively. At night, from 6p.m. the system is heated by the electric energy stored in the batteries, the temperature of the stages and the quantity of water produced reach respectively 90 °C and 104 Kg for an electric heating power of 2 Kw. Moreover, when the electric power varies from 1 Kw to 3 Kw the quantity of water produced varies from 92 Kg to 134 Kg. The analysis of these results and their comparison with conventional solar thermal desalination systems shows a clear improvement both in the heating of the stages, by 10%, and in the quantity of water produced by a factor of 3.		Amsterdam	Elsevier	2021		7	Materialstoday: Proceedings	45	7653	7660					2214-7853					 8		10.1016/j.matpr.2021.03.115		Fachbereich Energietechnik; Solar-Institut Jülich		The Fourth edition of the International Conference on Materials & Environmental Science (ICMES 2020), virtual conference, November 18-28, 2020, Morocco	         
OPUS4-5741	Report	published	deu	Lanz, Marco; Fricke, Barbara; Anthrakidis, Anette; Genter, Mirjam; Hoffschmidt, Bernhard; Faber, Christian; Hauser, Eva; Klann, Uwe; Leprich, Uwe; Bauknecht, Dierk; Koch, Matthias; Peter, Stefan		CO2-Emissionsminderung durch Ausbau, informationstechnische Vernetzung und Netzoptimierung von Anlagen dezentraler, fluktuierender und erneuerbarer Energieerzeugung in Deutschland : Endbericht zum Vorhaben ; Kurzbezeichnung: CO2DEZ. Forschungsbericht / Umweltbundesamt. Bd. 1550. Förderkennzeichen: UFOPLAN 3707 46 100							2010		238 S. graph. Darst., Kt.														 				Solar-Institut Jülich			         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-9411	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				6th ed.	Wiesbaden	Springer Vieweg	2020		Online-Ressource (XI, 296 S. 300 Abb., 81 Abb. in Farbe)								978-3-658-30650-2 (E-Book)						 		10.1007/978-3-658-30650-2		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 WBA 24(6)	         
OPUS4-5694	Conference Proceeding	published	deu	Anthrakidis, Anette		Solare-Prozesswärme-Standards (Sol-Pro-St)					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		182	187				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-6396	Part of a Book	published	eng	Alexopoulos, Spiros		Biomass technology and bio-fuels: Heating/cooling and power					Hauppauge, NY	Nova Science Publ.	2013		22	Renewable energy systems : theory, innovations, and intelligent applications / eds.: Socrates Kaplanis and Eleni Kaplani		501	523				9781624177415						 				Solar-Institut Jülich			         
OPUS4-5722	Conference Proceeding	published	eng	Alexopoulos, Spiros; Kluczka, Sven; Vaeßen, Christiane; Roeb, M.; Neises, M.		Scenario development for efficient methanol production using CO2 and solar energy					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 99											 				Solar-Institut Jülich			         
OPUS4-5864	Conference Proceeding	published	eng	Anthrakidis, Anette; Rusack, Markus; Schwarzer, Klemens		Low effort measurement method of PTC-efficiency					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		48	49										 				Solar-Institut Jülich			         
OPUS4-9485	Article	published	eng	Göttsche, Joachim; Alexopoulos, Spiros; Dümmler, Andreas; Maddineni, S. K.		Multi-Mirror Array Calculations With Optical Error			The optical performance of a 2-axis solar concentrator was simulated with the COMSOL Multiphysics® software. The concentrator consists of a mirror array, which was created using the application builder. The mirror facets are preconfigured to form a focal point. During tracking all mirrors are moved simultaneously in a coupled mode by 2 motors in two axes, in order to keep the system in focus with the moving sun. Optical errors on each reflecting surface were implemented in combination with the solar angular cone of ± 4.65 mrad. As a result, the intercept factor of solar radiation that is available to the receiver was calculated as a function of the transversal and longitudinal angles of incidence. In addition, the intensity distribution on the receiver plane was calculated as a function of the incidence angles.				2019		5			1	6										 			solar process heat; concentrating collector; raytracing; point-focussing system	Fachbereich Energietechnik; Solar-Institut Jülich			         
