OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9652	Article	published	deu	Meyer, S.; Hänel, Matthias; Beeh, B.; Dittmann-Gabriel, Sören; Dluhosch, R.; May, Martin; Herrmann, Ulf		Multifunktionaler thermischer Stromspeicher für die Strom- und Wärmeversorgung der Industrie von morgen							2020		3	ETG Journal / Energietechnische Gesellschaft im VDE (ETG)	2020	6	9					2625-9907					 1				Solar-Institut Jülich			         
OPUS4-9653	Conference Proceeding	published	deu	Sattler, Johannes Christoph; Chico Caminos, Ricardo Alexander; Atti, Vikrama Nagababu; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Alexopoulos, Spiros; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation tool for a performance evaluation and sensitivity study of a parabolic trough collector system with concrete thermal energy storage					Melville, NY	American Institute of Physics	2020		6 Seiten	AIP Conference Proceedings 2303		160004						0094-243X					 		10.1063/5.0029277		Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-9654	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören; May, Martin		Hochtemperatur-Wärmespeicher für die Strom- und Wärmewende							2019		5	Solarzeitalter : Politik, Kultur und Ökonomie erneuerbarer Energien	31	18	23					0937-3802					 2				Solar-Institut Jülich			         
OPUS4-7951	Report	published	deu	Esch, Thomas; Damm, Marc André; Kalbhenn, Hartmut		Auslegung und Simulation eines Hybridantriebs für den teilelektrischen Betrieb eines Luftfahrzeuges der allgemeinen Luftfahrt : Schlussbericht für das Forschungsvorhaben ; Förderperiode 01.07.2009 - 31.05.2012					Aachen ; Hannover		2013		1 Online-Ressource (138 Seiten)														 		10.2314/GBV:780055411		Solar-Institut Jülich		Report-Nr.: 1709X08	         
OPUS4-7952	Report	published	deu	Damm, Marc André; Anthrakidis, Anette; Fend, Thomas		Partikelminderungssystem mit einstellbarem Partikelrückhaltegrad : Varytrap : Schlussbericht : Laufzeit: 01.07.2010-28.02.2014					Jülich		2015		1 Online-Ressource (44 Seiten)														 		10.2314/GBV:848651863		Solar-Institut Jülich		Report-Nr: 17012X10	         
OPUS4-7953	Report	published	deu	Damm, Marc André; Anthrakidis, Anette; Fend, Thomas		Keramische Porenkörpersysteme als SCR-Mischer und Hydrolysekatalysator : BMBF-Projekt: Hydromix : Schlussbericht : Laufzeit: 01.10.2011 bis 31.03.2015					Aachen		2016		30 Seiten : Illustrationen, Diagramme														 				Solar-Institut Jülich			         
OPUS4-9521	Conference Proceeding	published	deu	Oetringer, Kerstin; Dümmler, Andreas; Göttsche, Joachim		Neues Modell zur 1D-Simulation der indirekten Verdunstungskühlung			Im Projekt Coolplan‐ AIR geht es um die Fortentwicklung und Feld‐ Validierung eines Berechnungs‐ und Auslegungstools zur energieeffizienten Kühlung von Gebäuden mit luftgestützten Systemen. Neben dem Aufbau und der Weiterentwicklung von Simulationsmodellen erfolgen Vermessungen der Gesamtsysteme anhand von Praxisanlagen im Feld. Eine der betrachteten Anlagen arbeitet mit indirekter Verdunstung. Diese Veröffentlichung zeigt den Entwicklungsprozess und den Aufbau des Simulationsmodells zur Verdunstungskühlung in der Simulationsumgebung Matlab‐ Simulink mit der CARNOT‐ Toolbox. Das besondere Augenmerk liegt dabei auf dem physikalischen Modell des Wärmeübertragers, in dem die Verdunstung implementiert ist. Dem neuen Modellansatz liegt die Annahme einer aus der Enthalpie‐ Betrachtung hergeleiteten effektiven Wärmekapazität zugrunde. Des Weiteren wird der Befeuchtungsgrad als konstant angesehen und eine standardisierte Zunahme der Wärmeübertragung des feuchten gegenüber dem trockenen Wärmeübertrager angenommen. Die Validierung des Modells erfolgte anhand von Literaturdaten. Für den trockenen Wärmetauscher ist der maximale absolute Fehler der berechneten Austrittstemperatur (Zuluft) kleiner als ±0.1 K und für den nassen Wärmetauscher (Kühlfall) unter der Annahme eines konstanten Verdunstungsgrades kleiner als ±0.4 K.				2020		12	DKV‐Tagung 2020, AA II.1		250	262										 				Fachbereich Energietechnik; Solar-Institut Jülich		Deutsche Kälte- und Klimatagung, 19-20 November 2020, online	         
OPUS4-9522	Conference Proceeding	published	deu	Dümmler, Andreas; Oetringer, Kerstin; Göttsche, Joachim		Auslegungstool zur energieeffizienten Kühlung von Gebäuden			Thematisch widmet sich das Projekt Coolplan- AIR der Fortentwicklung und Feldvalidierung eines Berechnungs-  und Auslegungstools zur energieeffizienten Kühlung von Gebäuden mit luftgestützten Systemen. Neben dem Aufbau und der Weiterentwicklung von Simulationsmodellen erfolgen Vermessungen der Gesamtsysteme anhand von Praxisanlagen im Feld. Der Schwerpunkt des Projekts liegt auf der Vermessung, Simulation und Integration rein luftgestützter Kühltechnologien. Im Bereich der Kälteerzeugung wurden Luft‐ Luft‐ Wärmepumpen, Anlagen zur adiabaten Kühlung bzw. offene Kühltürme und VRF‐ Multisplit‐ Systeme (Variable Refrigerant Flow) im Feld bzw. auf dem Teststand der HSD vermessen. Die Komponentenmodelle werden in die Matlab/Simulink‐ Toolbox CARNOT integriert und anschließend auf Basis der zuvor erhaltenen Messdaten validiert. Einerseits erlauben die Messungen das Betriebsverhalten von Anlagenkomponenten zu analysieren. Andererseits soll mit der Vermessung im Feld geprüft werden, inwieweit die Simulationsmodelle, welche im Vorgängerprojekt aus Prüfstandmessungen entwickelt wurden, auch für größere Geräteleistungen Gültigkeit besitzen. Die entwickelten und implementierten Systeme, bestehend aus verschiedensten Anlagenmodellen und Regelungskomponenten, werden geprüft und dahingehend qualifiziert, dass sie in Standard-  Auslegungstools zuverlässig verwendet werden können. Zusätzlich wird ein energetisches Monitoring eines Hörsaalgebäudes am Campus Jülich durchgeführt, das u. a. zur Validierung der Kühllastberechnungen in gängigen Simulationsmodelle genutzt werden kann.				2020			DKV-Tagung 2020, AA IV		1109											 				Fachbereich Energietechnik; Solar-Institut Jülich		Deutsche Kälte- und Klimatagung, 19-20 November 2020, online	         
OPUS4-10461	Report	published	deu	Ghinaiya, Jagdishkumar; Lehmann, Thomas; Göttsche, Joachim		LOCAL+ – ein kreislauffähiger Holzmodulbau mit nachhaltigem Energie- und Wohnraumkonzept			Mit dem Beitrag des Teams der FH Aachen zum SDE 21/22 wird im Projekt LOCAL+ ein kreislauffähiger Holzmodulbau mit einem innovativen Wohnraumkonzept geplant und umgesetzt. Ziel dieses Konzeptes ist die Verringerung des stetig steigenden Wohnflächenbedarfs durch ein Raum-in-Raum Konzept. Gebäudetechnisch wird in dem Projekt nicht nur das Einzelgebäude betrachtet, sondern unter Berücksichtigung des Gebäudebestandes wird für das Quartier ein innovatives und nachhaltiges Energiekonzept entwickelt. Ein zentrales Wasserstoffsystem ist für ein Quartier geplant, um den Stromverbrauch aus dem Netz im Winter zu reduzieren. Zentraler Bestandteil des TGA-Konzepts ist ein unterirdischer Eisspeicher, eine PVT und eine Wärmepumpe mit intelligenter Regelstrategie. Ein Teil des neuen Gebäudes (Design Challenge DC) wird in Wuppertal als Hausdemonstrationseinheit (HDU) präsentiert. Eine hygrothermische Simulation der HDU wurde mit der WUFI-Software durchgeführt. Da im Innenraum Lehmmodule und -platten als Feuchtigkeitspuffer verwendet werden, spielen die Themen Feuchtigkeit, Holzfäule und Schimmelwachstum eine wichtige Rolle.		Hoboken	Ernst & Sohn	2022		7 Seiten	Bauphysik	44	136	142					0171-5445 (Print)					 3		10.1002/bapi.202200010	Energiekonzept; Gesamtwassergehalt; Feuchtigkeit; Verdunstungskälte; energy concept	Fachbereich Architektur; Fachbereich Energietechnik; Solar-Institut Jülich			         
