OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2711	Article	published	eng	Hoyler, Friedrich; Börner, H. G.; Robinson, S.		Recent developments at the ILL (n,&#947;)-facility							1988		NaN	Journal of Physics G. 14 (1988), H. S		S161	S165				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2712	Article	published	eng	Hoyler, Friedrich; Petkov, P.; Andrejtscheff, W.		Absolute E0, E1 and E2 transition rates in even-even nuclei obtained in thermal neutron capture  / P. Petkov ; W. Andrejtscheff ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S97	S102				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2713	Article	published	eng	Hoyler, Friedrich; Cizewski, J. A.; Colvin, G. G.		Neutron capture on 193Ir and &#963;<&#963; SUB>max states in 195Ir / J. A. Cizewski ; G. G. Colvin ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S103	S108				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2714	Article	published	eng	Hoyler, Friedrich; Kessler, E. G.; Greene, G. L.		High accuracy, absolute wavelength determination of capture gamma-ray energies for E&#8804;5 MeV and the direct determination of binding energies in light nuclei / E.G. Kessler ; G. L. Greene ... F. Hoyler							1988		NaN	Journal of Physics G. 14 (1988), H. S		S167	S174				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2715	Article	published	eng	Hoyler, Friedrich; Colvin, G. G.; Robinson, S. J.		100Ru studied by thermal neutron capture / G. G. Colvin ; S. J. Robinson ; F. Hoyler							1988		10	Journal of Physics G. 14 (1988), H. 11		1411	1421				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2725	Article	published	eng	Förster, Arnold; Schäfer, B.-J.; Londschien, M.		Arsenic passivation of MOMBE grown GaAs surfaces / B. -J. Schäfer ;  A. Förster ; M. Londschien ...							1988		5	Surface Science. 204 (1988), H. 3		485	490				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-3223	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Schädel, M.; Brüchle, W.		Lawrencium Chemistry: No Evidence for Oxidation States Lower than 3+ in Aqueous Solution / U.W. Scherer, J.V. Kratz, M. Schädel, W. Brüchle, K.E. Gregorich, R.A. Henderson, D. Lee, M. Nurmia, D.C. Hoffman							1988		5	Inorganica Chimica Acta. 146 (1988)		249	254				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3225	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Jost, D. T.		Determination of the Partial Electron-Capture- and Spontaneous-Fission Half-Lives of 254No / A. Türler, H.W. Gäggeler, D.T. Jost, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger,  S. Hofmann,							1988		1	Zeitschrift für Physik A Hadrons and Nuclei. 331 (1988), H. 3		363	364				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3165	Article	published	eng	Biselli, Manfred; Wandrey, Christian		Reaction Mechanism of an Endoglucanase of Trichoderma Reesei QM 9414 using Cellodextrins as Substrate					Weinheim	VCH	1988		496 S.	Technology of biological processes, safety in biotechnology, applied genetic engineering : lectures held at the 5th DECHEMA Annual Meeting of Biotechnologists, May 12 - 13, 1987, [Frankfurt, Main] / [hrsg. von Dieter Behrens ...]		425	429										 				Fachbereich Chemie und Biotechnologie		Jahrestagung der Biotechnologen ; <5, 1987, Frankfurt, Main> ; DECHEMA Biotechnology Conferences series ; 1	         
