OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10292	Wissenschaftlicher Artikel	published	deu	Hahn, Geogr W.; Hebel, Christoph; Manz, W.		Die neuen Empfehlungen für Verkehrsnachfragemodellierung im Personenverkehr			Die neu erschienenen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ liefern erstmals als Empfehlungspapier der Forschungsgesellschaft für Straßen- und Verkehrswesen einen umfassenden Überblick zu den verschiedenen Aspekten der Modellierung und geben dem Fachplaner konkrete Hilfestellung für die Konzeption von Nachfragemodellen. Das Empfehlungspapier zielt unter anderem darauf ab, die Erwartungen und das Anspruchsniveau in Hinblick auf Sachgerechtigkeit der Modelle, die erzielbare Modellqualität und den Detaillierungsgrad der Modellaussagen zu harmonisieren.		Bonn	Kirschbaum Verlag GmbH	2022		5	Straßenverkehrstechnik	66	721	726					0039-2219					 10		10.53184/SVT10-2022-1		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-11063	Konferenzveröffentlichung	published	eng	Sattler, Johannes Christoph; Atti, Vikrama; Alexopoulos, Spiros; Teixeira Boura, Cristiano José; Herrmann, Ulf; Dutta, Siddharth; Kioutsioukis, Ioannis		DNI forecast tool for the smart operation of a parabolic trough collector system with concrete thermal energy storage: Theory, results and outlook			This work presents a basic forecast tool for predicting direct normal irradiance (DNI) in hourly resolution, which the Solar-Institut Jülich (SIJ) is developing within a research project. The DNI forecast data shall be used for a parabolic trough collector (PTC) system with a concrete thermal energy storage (C-TES) located at the company KEAN Soft Drinks Ltd in Limassol, Cyprus. On a daily basis, 24-hour DNI prediction data in hourly resolution shall be automatically produced using free or very low-cost weather forecast data as input. The purpose of the DNI forecast tool is to automatically transfer the DNI forecast data on a daily basis to a main control unit (MCU). The MCU automatically makes a smart decision on the operation mode of the PTC system such as steam production mode and/or C-TES charging mode. The DNI forecast tool was evaluated using historical data of measured DNI from an on-site weather station, which was compared to the DNI forecast data. The DNI forecast tool was tested using data from 56 days between January and March 2022, which included days with a strong variation in DNI due to cloud passages. For the evaluation of the DNI forecast reliability, three categories were created and the forecast data was sorted accordingly. The result was that the DNI forecast tool has a reliability of 71.4 % based on the tested days. The result fulfils SIJ’s aim to achieve a reliability of around 70 %, but SIJ aims to still improve the DNI forecast quality.		Hannover	TIB Open Publishing	2022	02.02.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.731	Direct normal irradiance forecast; DNI forecast; Parabolic trough collector; PTC; Thermal Energy Storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-10293	Wissenschaftlicher Artikel	published	deu	Emig, J.; Hebel, Christoph; Schwark, A.		Einsatzbereiche für Verkehrsnachfragemodelle			In der Praxis bestehen vielfältige Einsatzbereiche für Verkehrsnachfragemodelle. Mit ihnen können Kenngrößen des Verkehrsangebots und der Verkehrsnachfrage für den heutigen Zustand wie auch für zukünftige Zustände bereitgestellt werden, um so die Grundlagen für verkehrsplanerische Entscheidungen zu liefern. Die neuen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ (EVNM-PV) (FGSV 2022) veranschaulichen anhand von typischen Planungsaufgaben, welche differenzierten Anforderungen daraus für die Modellkonzeption und -erstellung resultieren. Vor dem Hintergrund der konkreten Aufgabenstellung sowie deren spezifischer planerischer Anforderungen bildet die abzuleitende Modellspezifikation die verabredete Grundlage zwischen Auftraggeber und Modellersteller für die konkrete inhaltliche, fachliche Ausgestaltung des Verkehrsmodells.		Bonn	Kirschbaum Verlag GmbH	2022		9	Straßenverkehrstechnik	66	727	736					0039-2219					 10		10.53184/SVT10-2022-2		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10207	Teil eines Buches (Kapitel)	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-11511	Konferenz: Meeting Abstract	published	eng	Keimer, Jona; Girbig, Leo; Mayntz, Joscha; Tegtmeyer, Philipp; Wendland, Frederik; Dahman, Peter; Fisher, Alex; Dorrington, Graham		Flight mission optimization for eco-efficiency in consideration of electric regeneration and atmospheric conditions			The development and operation of hybrid or purely electrically powered aircraft in regional air mobility is a significant challenge for the entire aviation sector. This technology is expected to lead to substantial advances in flight performance, energy efficiency, reliability, safety, noise reduction, and exhaust emissions. Nevertheless, any consumed energy results in heat or carbon dioxide emissions and limited electric energy storage capabilities suppress commercial use. Therefore, the significant challenges to achieving eco-efficient aviation are increased aircraft efficiency, the development of new energy storage technologies, and the optimization of flight operations. Two major approaches for higher eco-efficiency are identified: The first one, is to take horizontal and vertical atmospheric motion phenomena into account. Where, in particular, atmospheric waves hold exciting potential. The second one is the use of the regeneration ability of electric aircraft. The fusion of both strategies is expected to improve efficiency. The objective is to reduce energy consumption during flight while not neglecting commercial usability and convenient flight characteristics. Therefore, an optimized control problem based on a general aviation class aircraft has to be developed and validated by flight experiments. The formulated approach enables a development of detailed knowledge of the potential and limitations of optimizing flight missions, considering the capability of regeneration and atmospheric influences to increase efficiency and range.		Reston, Va.	AIAA	2022	20.06.2022		AIAA AVIATION 2022 Forum													 		10.2514/6.2022-4118		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA AVIATION 2022 Forum, June 27-July 1, 2022 Chicago, IL & Virtual	         
OPUS4-11066	Konferenzveröffentlichung	published	eng	Schwager, Christian; Angele, Florian; Nouri, Bijan; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Impact of DNI forecast quality on performance prediction for a commercial scale solar tower: Application of nowcasting DNI maps to dynamic solar tower simulation			Concerning current efforts to improve operational efficiency and to lower overall costs of concentrating solar power (CSP) plants with prediction-based algorithms, this study investigates the quality and uncertainty of nowcasting data regarding the implications for process predictions. DNI (direct normal irradiation) maps from an all-sky imager-based nowcasting system are applied to a dynamic prediction model coupled with ray tracing. The results underline the need for high-resolution DNI maps in order to predict net yield and receiver outlet temperature realistically. Furthermore, based on a statistical uncertainty analysis, a correlation is developed, which allows for predicting the uncertainty of the net power prediction based on the corresponding DNI forecast uncertainty. However, the study reveals significant prediction errors and the demand for further improvement in the accuracy at which local shadings are forecasted.		Hannover	TIB Open Publishing	2022	08.03.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.675	Process prediction; DNI forecasting; Nowcasting; Uncertainty analysis; Molten salt receiver system,	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-10081	Teil eines Buches (Kapitel)	published	deu	Engländer, Jacques; Kaminski, Lars; Schuba, Marko		Informationssicherheitsmanagement			Daten und Informationen sind die wichtigsten Ressourcen vieler Unternehmen und müssen daher entsprechend geschützt werden. Getrieben durch die erhöhte Vernetzung von Informationstechnologie, die höhere Offenheit infolge datengetriebener Dienstleistungen und eine starke Zunahme an Datenquellen, rücken die Gefahren von Informationsdiebstahl, -manipulation und -verlust in den Fokus von produzierenden Unternehmen. Auf dem Weg zum lern- und wandlungsfähigen Unternehmen kann dies zu einem großen Hindernis werden, da einerseits zu hohe Sicherheitsanforderungen neue Entwicklungen beschränken, andererseits wegen des Mangels an ausreichenden Informationssicherheitskonzepten Unternehmen weniger Innovationen wagen. Deshalb bedarf es individuell angepasster Konzepte für die Bereiche IT-Security, IT-Safety und Datenschutz für vernetzte Produkte, Produktion und Arbeitsplätze. Bei der Entwicklung und Durchsetzung dieser Konzepte steht der Faktor Mensch im Zentrum aller Überlegungen.  In diesem Kapitel wird dargestellt, wie der Faktor Mensch bei der Erstellung von Informationssicherheitskonzepten in verschiedenen Phasen zu beachten ist. Beginnend mit der Integration von Informationssystemen und damit verbundenen Sicherheitsmaßnahmen, über die Administration, bis hin zur Anwendung durch den Endnutzer, werden Methoden beschrieben, die den Menschen, verbunden mit seinem Mehrwert wie auch den Risiken, einschließen. Dabei werden sowohl Grundlagen aufgezeigt als auch Konzepte vorgestellt, mit denen Entscheider in der Unternehmens-IT Leitlinien für die Informationssicherheit festlegen können.		Berlin	Springer Vieweg	2022		25	Digitalisierungs- und Informationsmanagement		373	398				978-3-662-63757-9						 		10.1007/978-3-662-63758-6_15	Informationssicherheitsmanagement; Cybersicherheit; Cybersecurity; Informationssicherheit; IT-Sicherheit	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11086	Konferenzveröffentlichung	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11084	Konferenzveröffentlichung	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-10625	Wissenschaftlicher Artikel	published	eng	Funke, Harald; Esch, Thomas; Roosen, Petra		Powertrain Adaptions for LPG Usage in General Aviation			In general aviation, too, it is desirable to be able to operate existing internal combustion engines with fuels that produce less CO₂ than Avgas 100LL being widely used today It can be assumed that, in comparison, the fuels CNG, LPG or LNG, which are gaseous under normal conditions, produce significantly lower emissions. Necessary propulsion system adaptations were investigated as part of a research project at Aachen University of Applied Sciences.		Basel	Springer Nature	2022	11.02.2022	4	MTZ worldwide	2022	58	62										 83		10.1007/s38313-021-0756-6		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
