OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2491	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 38		g12	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2492	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 42		g15	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2493	Article	published	deu	Thielemann, Frank; Schaffner, M.		Wie beurteilen die Führungskräfte der Branche den derzeitigen und zukünftigen Innovationsdruck? Expertenmeinung zum Thema Innovationen in der Druckindustrie: M. Schaffner, F. Thielemann					Frankfurt am Main	Polygraph-Verl.	1993		188 S. : graph. Darst.	Management im innovatorischen Wandel : Arbeit und Technik in der Druckindustrie / Heinz-Reiner Treichel ; Kurt-Georg Ciesinger		21	26				3-87641-262-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002307432&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2509	Article	published	deu	Thielemann, Frank; Schaffner, M.		Vom Einzelkämpfertum zum kooperativen Kundenservice							1996		2	Polygraph. 49 (1996), H. 23-24		40	42				0032-3842						 				Fachbereich Energietechnik			         
OPUS4-2505	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Balanced Scorecard - Von der Vision zur  Strategie							2001		NaN	Wirtschafts-Nachrichten. 46 (2001), H. 9		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2506	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Einfluß des KonTraG im Unternehmensbereich							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 8		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2507	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Risikomanagement - Aufbau eines Frühwarnsystems							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 12		14	ff				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-2482	Article	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2489	Article	published	deu	Thielemann, Frank; Kriegesmann, Bernd; Schaffner, M.		Mit vereinten Kräften die Wettbewerbsfähigkeit steigern - Kooperation als Antwort auf den In­novationsdruck . Kriegesmann, B.; Thielemann, F.; Schaffner, M.							1995		4	Der Druckspiegel. 50 (1995), H. 10		931	935				0012-6500						 				Fachbereich Energietechnik			         
