OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4572	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Unreal Golog Bots / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		5	IJCAI-05 Workshop on Reasoning, Representation, and Learning in Computer Games		31	36										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-443	Article	published	eng	Heuermann, Holger; Schiek, B.		Results of network analyzer measurements with leakage errors-corrected with direct calibration techniques							1997		7	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 46 (1997), H. 5		1120	1127				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4563	Article	published	eng	Ferrein, Alexander; Böhnstedt, Lutz; Lakemeyer, Gerhard		Options in readylog reloaded -- generating decision-theoretic plan libraries in golog / Böhnstedt, Lutz ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		14	KI 2007: advances in artificial intelligence : 30th Annual German Conference on AI, KI 2007, Osnabrück, Germany, September 10 - 13, 2007 ; proceedings		352	366				978-3-540-74564-8						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4667	         
OPUS4-466	Article	published	eng	Heuermann, Holger		LZY: A Self-Calibration Approach in Competition to the LRM Method for On-Wafer Measurements							1995		7			129	136										 				Fachbereich Elektrotechnik und Informationstechnik		45th ARFTG Conference digest, Spring 1995 : [conference topic: Testing and design of RFIC'S], May 19, 1995, Orange County Convention Center, Orlando, Florida / Automatic RF Techniques Group. Publications chairman: Ed Godshalk;  ARFTG Conference digest ; 4	         
OPUS4-449	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Auswertemethoden zur Praezisions-Entfernungsmessung mit FMCW-Systemen und deren Anwendung im Mikrowellenbereich							1995		7	tm - Technisches Messen. 62. 1995 (1995), H. 2		66	73										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4733	Article	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-459	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		LNN( Line-Network-Network): The In-Fixture Calibration Procedure							1993		0			149	149										 				Fachbereich Elektrotechnik und Informationstechnik		XXIVth General Assembly of the International URSI, Kyoto	         
OPUS4-462	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Generalization of the Txx Network Analyzer Self-Calibration Procedure					Tunbridge Wells	Microwave Exhibitions and Publishers	1992		5	Conference proceedings : monday 24th to thursday 27th august 1992, Helsinki University of Technology, Espoo, Finland ; [the international conference and exhibition designed for the Microwave Community]. Vol. 2		907	912				0-946821-77-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <22, 1992, Espoo> ; Teknillinen Korkeakoulu <Helsinki>	         
