OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10501	Bachelor Thesis	published	deu	Alef, Sabrina		Miela : digitale Wissensvermittlung für Vorschulkinder			Kinder sind bei der Suche nach Antworten auf ihre Fragen in unserer medialen Gesellschaft stark mit dem digitalen Raum konfrontiert. Diese Medien können bei einer nicht kindergerechten Benutzung wichtige Entwicklungsprozesse hindern. Im Gegensatz dazu geben diese aber auch die Möglichkeit, Kindern wichtige Denkgewohnheiten beizubringen und sie besser auf die Zukunft vorzubereiten. Ziel der Arbeit ist es, eine Verbindung zwischen der analogen und digitalen Welt herzustellen und ein vielfältiges Lernen zu ermöglichen. Die App „miela“ schafft eine neue Ebene der Wissensvermittlung durch die Kombination von digitaler und analoger Welt. Das Userinterface ist altersentsprechend gestaltet und bietet unterschiedliche Themenfelder an, wobei die Wissensvermittlung und die Kreativität im Fokus stehen. Eine Zusammenarbeit mit der Toniebox als digitale Erweiterung kann weitere Themenfelder anbieten.		Aachen	FH Aachen	2023		141 Seiten														 			Digitales Lernen; Kinder; Analoge und Digitale Welt; Kreativität; Wissensvermittlung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10748	Bachelor Thesis	published	deu	Baierlein, Ellen		Konzerthaus Berlin : Entwicklung eines Erscheinungsbildes für das Konzerthaus Berlin			Das Konzerthaus Berlin ist einer der schönsten Orte Berlins für klassische Musik. Dabei steht das Haus auf der Schwelle zwischen langer Tradition und Moderne. Die Qualität an Musik, die dort gespielt wird, soll dabei für alle zugänglich sein. Dies machen die unterschiedlichsten Konzerte möglich. Um diesen modernen Anspruch auch nach außen zu kommunizieren, wurde ein neues Gestaltungskonzept für das Konzerthaus Berlin entwickelt. Im Fokus des neu entwickelten Corporate Designs steht der Rhythmus Gedanke, welcher sich im Headline Prinzip zeigt sowie medienübergreifend in der Layoutgestaltung durch Groß/Klein Kontraste fortsetzt. Das Erscheinungsbild funktioniert dabei sowohl animiert als auch statisch. Musik wird dadurch visuell erfahrbar gemacht und bildet den modernen Fokuspunkt in der Gestaltung.		Aachen	FH Aachen	2023		102 Seiten														 			Corporate Design; Konzerthaus; Klassische Musik; Musik; Berlin	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10593	Bachelor Thesis	published	deu	Balthazar, Kim		SWASH : endlich bequem waschen			Der S W A S H ist eine innovative Produktlösung zur Reduzierung von Pain Points beim alltäglichen Reinigen von Textilien. Schmutzige Kleidungsstücke müssen in Zukunft weniger mit Wasser und Waschmitteln in Berührung kommen. Dadurch minimiert sich der Ressourcenverbrauch, die Langlebigkeit der Kleidung wird erhöht und die umfangreiche Aufgabe des Waschens wird bequemer, ohne Einbußen in Sauberkeit und Hygiene haben zu müssen. Der S W A S H wird durch KI gesteuert und gewährleistet so eine kinderleichte Nutzbarkeit. Da er mit Wassertanks betrieben wird, benötigt man keinen Wasseranschluss und kann die Platzierung frei wählen. Durch den modularen und minimalistischen Aufbau kann er auf die Ästhetik des individuellen Wohnraums angepasst werden. Der Refresher mit Waschfunktion kann als freistehendes Möbelstück erworben oder in einen vorhandenen Kleiderschrank integriert werden.		Aachen	FH Aachen	2023		195 Seiten														 			Waschmaschine; nachhaltig; Produktdesign; Skandinavien; modular	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10867	Bachelor Thesis	published	deu	Behrmann, Wieka		GLOW UP. : eine multifunktionale Kinderleuchte zur Förderung der Selbstständigkeit			Durch die Kombination von Merkmalen verschiedener Leuchtentypen erfüllt Glow up eine Vielzahl von Bedürfnissen in unterschiedlichsten Szenarien. Bei einer Nachtwanderung erhellt sie den Weg oder sie spendet Geborgenheit, wenn Kinder sich vor der Dunkelheit beim Einschlafen fürchten. Die Anpassbarkeit der Leuchte steht im Mittelpunkt und ermöglicht die Einstellung von Helligkeit und Lichttemperatur sowie den Wechsel zwischen direktem und indirektem Licht. Mit einer Vielzahl von Befestigungsmöglichkeiten, auswechselbaren Leuchtenschirmen und kindgerechtem Design ist "Glow up" ein wahres Multitalent und ein enger Begleiter im Alltag.		Aachen	FH Aachen	2023		154 Seiten														 			Kind; Lampe; Leuchte; nachhaltig; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10594	Bachelor Thesis	published	deu	Brunsbach, Katharina		Lesesessel im dänischen Stil			Bei dem Möbel wurde Wert auf Nachhaltigkeit, Langlebigkeit und zeitloses Design gelegt. Ziel war es, ein Möbel zu entwerfen, welches bequem, minimalistisch und alltagstauglich ist. Der Sessel mit passendem Hocker besteht aus einem Holzgestell mit aufliegenden Polstern. Die Gestelle sind aus Rüsterholz mit handwerklichen Verbindungen gefertigt. Die Polster bestehen aus 10 cm dickem Schaumstoff, bezogen mit einem Chenille Möbelstoff. Durch lösbare Verbindungen und Sitzlatten, die in Austaschungen gesteckt werden, lassen sich die Möbel vom Endkunden leicht selbst aufbauen und ermöglichen einen flachen Versandkarton.	Der Sessel lädt zum Entspannen und Lesen ein. Er ist bequem und gewährleistet dadurch ein stundenlanges Nutzen. „HVILE“ ein Ort der Ruhe und Eintritt in eine andere Welt.		Aachen	FH Aachen	2023		131 Seiten														 			Lesesessel; Dänisch; Holzverbindungen; Polster; Rüster	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10751	Bachelor Thesis	published	deu	Brügging, Justus Wilhelm		Das Keramikmuseum KERAMION : Entwicklung eines neuen Erscheinungsbildes			Das KERAMION beherbergt ein breites Sortiment an historischen Keramikstücken wie auch modernen künstlerischen Keramikarbeiten. Bei der neuen Konzeptionierung des Museums wurde eine Verbindung der historischen Sammlung und der modernen Kunst geschaffen, als Visualisierung dafür steht die eigens für das Museum erstellte Schrift. In dieser Schrift wird eine historische, schwungvolle Kurrentschrift aus dem 16. Jahrhundert mit einer modernen kantigen Serifenschrift verbunden. Daraus entsteht eine Schrift, die die Breite der Keramik widerspiegelt und von Steingut bis Porzellan alle Facetten aufgreift. Gepaart wird die einzigartige Schrift mit einem auf das Zentrum ausgerichteten Layoutprinzip, bei dem 3D Scans der Exponate in den Fokus rücken. Somit können die Besucher*innen auch von zu Hause einen Vorgeschmack auf die einzigartigen Materialien und Keramiktechniken bekommen.		Aachen	FH Aachen	2023		121 Seiten														 			Keramik; Museum; Typografie; Corporate Design; 3D Scan	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10747	Bachelor Thesis	published	deu	Bähr, Luisa		Localution : Entwicklung eines digitalen Lösungsmodells zur Verbindung des digitalen und stationären Handels			Die Nutzung des Onlinehandels steigt seit Jahren kontinuierlich an. Für Händler:innen und ganz besonders für kleine Anbieter:innen, die zunehmend von größeren verdrängt werden, ist es wichtiger denn je, ihren Onlineauftritt auf den neuesten Stand zu bringen. Doch stellt dies die kleineren Anbieter:innen oftmals vor große Herausforderungen, denn der digitale Handel muss stets aktualisiert werden und kostet Zeit, Aufwand und Geld. „Localution“ ist eine digitale Plattform, die es lokalen Anbieter:innen möglich macht, mit wenig Aufwand eine Webseite aufzubauen. Zusätzlich sind Angebote buchbar, die den stationären Handel optimieren. Für Konsument:innen bietet „Localution“ die Möglichkeit, lokale Anbieter:innen in der Nähe zu finden und Termine zu buchen.		Aachen	FH Aachen	2023		135 Seiten														 			Onlinehandel; Lokal; Interaktive Gestaltung; Onlinepräsenz; Künstliche Intelligenz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10752	Bachelor Thesis	published	deu	Doblas, Miguel		Electrovisuals : Auditive Eigenschaften elektronischer Musik infografisch interpretiert			Elektronische Musik umgibt uns alle. Der Einfluss elektronischer Musikproduktion auf moderne Popularmusik ist nicht von der Hand zu weisen und ihre Produktionstechniken für heutige Standards unverzichtbar. Über die Jahre ihrer Entwicklung und den dabei entstandenen Musikrichtungen verschwanden die individuellen Charakteristika der verschiedenen Subgenres allerdings oft einfach unter der Sammelbezeichnung elektronischer Musik. »Electrovisuals« stellt die auditiven Eigenschaften elektronischer Musik in Form von klaren Infografiken dar und sorgt damit für ein besseres Verständnis von Rhythmus und Struktur der Songs. Die verschiedenen Subgenres werden multimedial inszeniert und einander gegenübergestellt, um Ähnlichkeiten und Unterschiede zu betonen. Mithilfe seiner Aufbereitung stellt das Projekt die hohe Diversität elektronischer Musik heraus und bereitet sie eindrucksvoll und greifbar auf.		Aachen	FH Aachen	2023																 			Musik; Datenvisualisierung; Informationsdesign; audiovisuell; interaktiv	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10502	Bachelor Thesis	published	deu	Donath, Paula		Die Hebamme : Portrait eines der ältesten Berufe unserer Zeit			Seit Jahrhunderten tragen Hebammen die Verantwortung für neues Leben und geben ihre Erfahrungen und ihr Können weiter. Trotz dieser ehrwürdigen Aufgabe gehören sie zu einer kleinen Berufsgruppe, die viel zu oft unterschätzt, überlastet und unterbezahlt wird. Sie sind Begleiter*innen in einer der sensibelsten und emotionalsten Zeiten des Lebens. Die Unterstützung einer Hebamme gewährleistet Aufklärung und Beistand während der Schwangerschaft, der Geburt und der Zeit im Wochenbett.  Das Projekt »Die Hebamme« ist ein Berufsportrait. Die Arbeit gibt Einblicke in die Tätigkeit und seine verschiedenen Bereiche und erzählt dabei hauptsächlich in Bildern. Zusätzlich berichten Hebammen aus unterschiedlichen Blickwinkeln über ihre Arbeit. Dieses Portrait stellt die Realtität der Arbeit dar und soll die Bedeutung der Tätigkeit näher bringen.		Aachen	FH Aachen	2023		229 Seiten														 			Fotografie; Dokumentation; Dokumentarfotografie; Portrait; Hebamme	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10595	Bachelor Thesis	published	deu	Donker, Carla		ADIE : Keramische Fassaden- und Wandverkleidung - Funktion und Wirkung von Schönheit im Design			„ADIE“ ist eine Produktfamilie von Keramikplatten und Fliesen mit dreidimensionaler Oberfläche, welche durch Form und Farbe Schönheit zum Ausdruck bringen. Sie sind sowohl im Kontext der Architektur als Fassadenverkleidung anwendbar als auch im Innenbereich als Wandverkleidung. Die Fähigkeit von Schönheit, unsere Umgebung zu transformieren, nimmt eine leitende Rolle in dieser Arbeit ein. Als Inspirationsquelle für die Entwürfe dienten Dinge, die dem allgemeinen Schönheitsempfinden entsprechen: Wasser, Blüten, der Himmel und andere Naturphänomene. Diese wurden abstrahiert, in Reliefs übersetzt und in drei unterschiedliche Module weiterentwickelt. Sie sind konzeptionell frei skalierbar und wurden in Kleinserie im Gussverfahren prototypisiert. Mit „ADIE“ sollte auf die Funktion von Schönheit im Design Bezug genommen werden und etwas entstehen, das einfach „nur“ schön ist.		Aachen	FH Aachen	2023		215 Seiten														 			Fliesen; Keramik; Fassadenverkleidung; Wandverkleidung; Schönheit	Fachbereich Gestaltung	Urheberrecht		         
