OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5966	Article	published	eng	Zientz, Evelyn; Bongaerts, Johannes; Unden, Gottfried		Fumarate regulation of gene expression in Escherichia coli by the DcuSR (dcuSR genes) two-component regulatory system							1998		4	Journal of bacteriology	Vol. 180	5421	5425					1098-5530 (E-Journal); 0021-9193 (Print)					 No. 20				Fachbereich Chemie und Biotechnologie			         
OPUS4-5217	Conference Proceeding	published	eng	Xu, Zhanping; Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Cheung, Edmund H. M.	Smart pixel : photonic mixer device (PMD) ; new system concept of a 3D-imaging camera-on-a-chip					Hong Kong		1998		5	Proceedings : M2VIP '98; Nanjing, China, 10th - 12th September 1998		259	264				962-442-129-3			CIDAM, Centre for Intelligent Design, Automation and Manufacturing <Hong Kong>			 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Mechatronics and Machine Vision in Practice <5, 1998, Nanking> ;  M2VIP <5, 1998, Nanking>	         
OPUS4-6883	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6942	Article	published	deu	Wollert, Jörg		Im Sog des Standards : Windows CE als Betriebssystem für Embedded Controller							1998		11	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 47	40	51					0013-5658					 H. 9				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6943	Article	published	deu	Wollert, Jörg		Alles automatisch : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		3	Elektrotechnik für die Automatisierung	Bd. 80	196	199					0013-581X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6944	Article	published	deu	Wollert, Jörg		Zwergen-Anatomie : Aufbau von und Entwicklung für Windows CE							1998		3	C't : Magazin für Computertechnik		148	151					0724-8679					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6945	Article	published	deu	Wollert, Jörg		Für viele, viele bunte Smarties : komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Fracht + Materialfluss : FM ; Technik und Praxis der Logistik	30	30	32					1430-9807					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6946	Article	published	deu	Wollert, Jörg		Komplexes qualitätsorientiertes Logistikmanagement durch Vollautomatisierung							1998		2	Dhf : Intralogistik ; Fachzeitschrift für Intralogistik	Bd. 44	14	16					0723-7901					 H. 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6947	Article	published	deu	Wollert, Jörg		Die Produktionslogistik der Front- und Heckmodule für die Smart-Montage in Hambach							1998		3	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik		48	51					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-4744	Conference Proceeding	published	deu	Wolf, Martin; Wiedenmaier, S.; Schlick, Christopher	Herrmann, Thomas	Flexible Kooperation durch computergestützte Teamarbeit					Stuttgart	Teubner	1998		370 S. : Ill., graph. Darst.	Groupware und organisatorische Innovation : Tagungsband der Deutschen Fachtagung zu Computer Supported Cooperative Work. - (Berichte des German Chapter of the ACM ; Bd. 51)		349	350				3-519-02692-9			Deutsche Fachtagung zu Computer Supported Cooperative Work <4, 1998, Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik			         
