OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5640	Conference Proceeding	published	deu	Faber, Christian		Einfache Systeme zur solaren Deckung des Wärmebedarfs zur Raumheizung, Brauchwassererwärmung und Essenszubereitung in Hochgebirgsregionen					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		264	271				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-4542	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Kauert, B.; Schwarzer, Klemens		Energetic Effects of demand – controlled ventilation retrofitting in a biochemical laboratory building					Brussels	INIVE EEIG	2004			AIVC publications [Elektronische Ressource] / Air Infiltration and Ventilation Centre		50											 				Solar-Institut Jülich		AIVC Conference <25, Prague, 2004>	         
OPUS4-5644	Conference Proceeding	published	deu	Hartz, Thomas		LACASA - ein Instrument zur energetischen Analyse und Optimierung von Gebäuden mit Anlagentechnik					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		402	406										 				Solar-Institut Jülich			         
OPUS4-7114	Conference Proceeding	published	eng	Herrmann, Ulf; Graeter, F.; Nava, P.	Ramos, C.	Performance of the SKAL-ET Collector Loop at KJC Operating Company					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-5642	Conference Proceeding	published	deu	Hartz, Thomas		Solare Brauchwasserversorgung in Siedlungen - zentral oder dezentral?					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		331	336				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5645	Conference Proceeding	published	deu	Faber, Christian		Solare Großbäckerei in Burkina Faso als Beispiel eines solaren Prozesswärmesystems					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		500	505				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5637	Conference Proceeding	published	deu	Faber, Christian		Solare Meerwasser-Entsalzungsanlage mit mehrstufiger Wärmerückgewinnung					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		154	161				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-7115	Conference Proceeding	published	eng	Lüpfert, E.; Herrmann, Ulf; Price, Henry; Zarza, E.; Kistener, R.	Ramos, C.	Towards Standard Performance Analysis for Parabolic Trough Collector Fields					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-7085	Article	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry		Trough integration into power plants—a study on the performance and economy of integrated solar combined cycle systems							2004		12	Energy : the international journal	29	947	959					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00199-3		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7116	Doctoral Thesis	published	deu	Herrmann, Ulf		Untersuchungen zur Rohrwandbenetzung bei der Dampferzeugung in horizontalen und geneigten Parabolrinnen-Solarkollektoren. - (FLAGSOL Forschungsbericht)					Köln	FLAGSOL	2004		IX, 145 S. : Ill., graph. Darst.								3-9804901-2-2						 				Solar-Institut Jülich		Zugl.: Aachen, Techn. Hochsch., Diss., 2004	         
