OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-375	Article	published	deu	Kern, Alexander; Zischank, Wolfgang J.		Längsspannung an blitzstromdurchflossenen Schirmkabeln - Einfluß paralleler Entlastungsleitungen							1993			Elektrie : wissenschaftlich-technische Zeitschrift der Elektrotechnik. 47 (1993), H. 6							0013-5399						 				Fachbereich Energietechnik		2. ISSN: 0013-5400	         
OPUS4-366	Article	published	deu	Kern, Alexander		Beispiele für EMV-Maßnahmen in großflächigen Anlagen					Berlin [u.a.]	VDE-Verl.	1998		408 S. : Ill., zahlr. graph. Darst.	EMV von Gebäuden, Anlagen und Geräten : praktische Umsetzung der technischen, wirtschaftlichen und gesetzlichen Anforderungen für die CE-Kennzeichnung / Anton Kohling (Hrsg.). Gerd Balzer...							3-8007-2261-5						 				Fachbereich Energietechnik			         
OPUS4-426	Article	published	deu	Dielmann, Klaus-Peter		Kraft-Wärme-Kälte-Kopplung mit Mikrogasturbinen : Abschlussbericht ; [01.09.2000 - 31.01.2002]					Jülich	Fachhochsch. Aachen, Abt. Jülich, FB 7, NOWUM-Energy	2002		15 Bl : Ill., graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 17 057 00	         
OPUS4-427	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Erfahrungen mit der Software Risa-Gen							2004		1	BWK : das Energie-Fachmagazin	56	24	25				0006-9612	1618-193X					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-384	Article	published	deu	Kern, Alexander; Hasse, P.; Wiesinger, J.; Zischank, Wolfgang J.		Aktuelles aus der Blitzforschung							1991			ETZ : Elektrotechnik + Automation. 112 (1991), H. 1							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-386	Article	published	deu	Kern, Alexander		Physik der Blitzentladung und Blitzstrom-Parameter bei natürlichen Blitzen							1993																 				Fachbereich Energietechnik		Wehrtechnisches Symposium Elektromagnetische Verträglichkeit <5, 1993, Mannheim>	         
OPUS4-387	Article	published	deu	Kern, Alexander; Kaiser, Ludwig		Auswirkungen des EMVG auf leittechnische Einrichtungen in großflächigen Industrieanlagen / von Ludwig Kaiser ; Alexander Kern							1995		2	ETZ : Elektrotechnik + Automation. 116 (1995), H. 9		16	18				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-388	Article	published	deu	Kern, Alexander		Blitz-Störschutz als Maßnahme der EMV am Beispiel einer ausgedehnten Industrieanlage							1995																 				Fachbereich Energietechnik		Forum für Sachverständige, Fa. Dehn + Söhne <2, 1995, Nürnberg>	         
OPUS4-389	Article	published	deu	Kern, Alexander		Blitz-Schutzzonen mit Schirmungen und Schnittstellen					Berlin [u.a.]	VDE-Verl.	1996		239 S. : graph. Darst.	Blitzschutz für Gebäude und elektrische Anlagen : Vorträge der VDE/ABB-Fachtagung am 29. Februar und 1. März 1996 in Kassel / Veranst.: Ausschuß Blitzschutz und Blitzforschung (ABB) im VDE-Verband Dt. Elektrotechniker e.V. Wiss. Tagungsleit.: F. Noack. - (Verband Deutscher Elektrotechniker: VDE-Fachbericht ; 49)							3-8007-2161-9						 				Fachbereich Energietechnik		Blitzschutztagung <1, 1996, Kassel> ; Verband Deutscher Elektrotechniker / Ausschuss für Blitzschutz und Blitzforschung	         
