OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-831	Article	published	deu	Gebhardt, Andreas		Schnell und flexibel zur Kleinserie. Effizienzsteigerung bei der Realisierung von Komponenten und Teilsystemen							1999		6	Ingenieur-Werkstoffe. 8 (1999), H. 3		8	14				0935-5715						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-832	Article	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1040	Article	published	deu	Starke, Günther		Das Verbundvorhaben 'PROJOIN'. Motivation und Ziele.					Düsseldorf	DVS-Verl	1999		156 S. : Ill., graph. Darst., 30 cm	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor : neue Wege für die Fertigung von morgen ; Ergebnisse einer vom BMBF geförderten europäischen Forschungskooperation im Rahmen von EUREKA-FAKTORY] / P. Drews ; G. Köhler (Hrsg.)		7	14				3-87155-663-7						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1041	Article	published	deu	Starke, Günther; Kremer-Wasmuth, S.		Rechnergestützte Prozeßkontrolle und -dokumentation zur Qualitätsüberwachung beim Schweißen							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		49	52				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1045	Article	published	deu	Starke, Günther		PC-gestützte Programmierung einer Orbitalschweißanlage							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		65	68				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1047	Article	published	deu	Starke, Günther		Verschleißerkennung und -darstellung für das automatisierte Reparaturschweißen							1999		16	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		111	127				0418-9639						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1048	Article	published	deu	Starke, Günther; Kampker, M.		Verbesserte Roboterprogrammierung für die werkstattorientierte Fertigung							1999		6	DVS-Berichte. 199 (1999)		84	90				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-4866	Article	published	deu	Pfeiffer, Johann; Gauchel, Joachim; Lücke, Mathias		Genauigkeitsbetrachtungen in der CIM-Prozesskette					[Bielefeld]	[Fachhochsch.]	1999		554 S. :  Ill., graph. Darst	4th International Scientific Colloquium CAx Techniques : proceedings of the 4th international scientific colloquium, Fachhochschule Bielefeld, Germany, September 13 - 15, 1999 / [organized in co-operation between Fachhochschule Bielefeld and Rzeszów University of Technology ]. Ed. by Heinrich Ostholt		323	332				3-00-004379-9						 				Fachbereich Maschinenbau und Mechatronik		CAx Techniques <4, 1999, Bielefeld>	         
OPUS4-4105	Article	published	deu	Enning, Manfred; Schloßer, A.; Rake, H.; Pischinger, S.		Ladedruck- und Abgasrückführregelung bei direkteinspritzenden Pkw-Dieselmotoren / Schloßer, A. ; Enning, M. ; Rake, H. ; Pischinger, S.							1999		VII S., S. 689 - 1347 : Ill., graph. Darst.	8. Aachener Kolloquium Fahrzeug- und Motorentechnik : 04. - 06. Oktober 1999, Eurogress Aachen / [Hrsg.: VKA, Lehrstuhl für Verbrennungskraftmaschinen Aachen ...] Wiss. Leitung: S. Pischinger ..., Bd. 2 : 6. Oktober 1999		969	986										 				Fachbereich Maschinenbau und Mechatronik		Aachener Kolloquium Fahrzeug- und Motorentechnik <8, 1999, Aachen>	         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-4109	Article	published	deu	Enning, Manfred; Kinoo, B.; Krüger, M.; Schloßer, A.		Turbodiesel fährt umweltfreundlich ins nächste Jahrtausend. Neue Regelungs- und Steuerungsverfahren verbessern Fahrdynamik und Emissionsverhalten / Enning, M. ; Kinoo, B. ; Krüger, M. ; Schloßer, A.							1999		5	RWTH-Themen. 1999 (1999), H. 2		86	91										 				Fachbereich Maschinenbau und Mechatronik		RWTH-Themen 2/1999: Automobiltechnik	         
OPUS4-6948	Article	published	deu	Wollert, Jörg		Mit verwertbarem Aufwand : Portieren von Software auf Windows CE							1999		1	Elektrotechnik für die Automatisierung		46	47					0013-581X					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6949	Article	published	deu	Wollert, Jörg		Betriebssysteme im Wettlauf : Elan-Entwicklungsboard mit Win CE und QNX							1999		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 48	86	91					0013-5658					 H. 11				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6950	Article	published	deu	Wollert, Jörg		Die Kunst des Weglassens : Windows NT Embedded - Was die neue Version vom Standard-NT unterscheidet							1999		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 48	116	121					0013-5658					 H. 23				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7069	Article	published	deu	Wollert, Jörg		Schlaue Produktion von smarten Autos : hinter der Smart-Produktion steckt ein innovatives Logistikkonzept							1999		3	Technica	Bd. 48	20	23					0040-866X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
