OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4552	Article	published	eng	Rens, Gavin; Varzinczak, Ivan; Meyer, Thomas; Ferrein, Alexander		A Logic for Reasoning about Actions and Explicit Observations					Berlin	Springer	2010		Online-Ressource (XVII, 528 S.)	AI 2010: Advances in Artificial Intelligence 23rd Australasian Joint Conference, Adelaide, Australia, December 7-10, 2010. Proceedings		395	404				978-3-642-17431-5						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6464	         
OPUS4-465	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		The double-LNN Calibration technique for scattering parameter measurements of microstrip devices					Kent	NEXUS House	1995		4	Conference proceedings		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <25, 1995, Bologna>	         
OPUS4-475	Article	published	deu	Ritz, Thomas; Stender, Michael	Weisbecker, Anette	Ad-hoc Anwendungsintegration mit mobilen CRM-Systement					Stuttgart	Fraunhofer-IRB-Verl.	2004		5	Electronic Business : Innovationen, Anwendungen und Technologien		92	97				3-8167-6621-8			Fraunhofer-Electronic-Business-Innovationszentrum			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6126	Article	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Sattler, Johannes Christoph; Hoffschmidt, Bernhard; Hänel, Matthias; Doerbeck, Till		High-temperature thermal storage system for solar tower power plants with open-volumetric air receiver simulation and energy balancing of a discretized model			This paper describes the modeling of a high-temperature storage system for an existing solar tower power plant with open volumetric receiver technology, which uses air as heat transfer medium (HTF). The storage system model has been developed in the simulation environment Matlab/Simulink®. The storage type under investigation is a packed bed thermal energy storage system which has the characteristics of a regenerator. Thermal energy can be stored and discharged as required via the HTF air. The air mass flow distribution is controlled by valves, and the mass flow by two blowers. The thermal storage operation strategy has a direct and significant impact on the energetic and economic efficiency of the solar tower power plants.		Amsterdam	Elsevier	2014		7	Energy procedia	49	870	877					1876-6102 (E-Journal) ; 1876-6102 (Print)					 		10.1016/j.egypro.2014.03.094		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-5912	Article	published	eng	Laack, Walter van		Why natural constants are as they are					London	BritishJournal Publ. Inc	2013		5	British journal of arts and social sciences	Vol. 15	198	203					2046-9578 (E-Journal)					 Nr. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6365	Article	published	eng	Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Team Zadeat 2010 : application for participation							2010		5 Seiten														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-467	Article	published	eng	Heuermann, Holger		Sure Methods of On-Wafer Scattering Parameter Measurements with Self-Calibration Procedures							1996		9			136	145										 				Fachbereich Elektrotechnik und Informationstechnik		46th ARFTG conference digest : November 30 - December 1. 1995, Safari Resort, Scottsdale, Arizona / Automatic RF Techniques Group. [Publ. chairman: Ed. Godshalk]	         
OPUS4-7451	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Stability and scour development of bed material on crossbar block ramps			Block ramps are ecologically oriented drop structures with adequate energy dissipation and partially moderate flow velocities. A special case is given with crossbar block ramps, where the upstream and downstream level difference is reduced by a series of basins. To prevent the total structure from failing, the stability of single boulders within the crossbars and the bed material in between must be guaranteed. The present paper addresses the stability of bed material and scour development for various flow regimes. Any bed material erosion may affect the stability of the crossbar boulders, which in turn can result in major damages of the ramp. Therefore new design approaches are developed to choose an appropriate bed material size and to avoid failures of crossbar block ramp structures.		Amsterdam	Elsevier	2015		6	International journal of sediment research	30	344	350					1001-6279					 4		10.1016/j.ijsrc.2014.12.003		Fachbereich Bauingenieurwesen			         
OPUS4-9829	Article	published	deu	Golland, Alexander		Cookies & Co. – trotz neuem Gesetz alte Probleme für Website-Betreiber. Anpassung des deutschen Rechts durch das TTDSG an unionsrechtliche Vorgaben zum 1.12.2021					Herne	NWB-Verlag	2021		7	NWB Steuer- und Wirtschaftsrecht	2021	1818	1825					0028-3460					 25				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10460	Article	published	eng	Hoffmann, Andreas; Rohrbach, Felix; Uhl, Matthias; Ceblin, Maximilian; Bauer, Thomas; Mallah, Marcel; Jacob, Timo; Heuermann, Holger; Kuehne, Alexander J. C.		Atmospheric pressure plasma-jet treatment of polyacrylonitrile-nonwovens—Stabilization and roll-to-roll processing			Carbon nanofiber nonwovens represent a powerful class of materials with prospective application in filtration technology or as electrodes with high surface area in batteries, fuel cells, and supercapacitors. While new precursor-to-carbon conversion processes have been explored to overcome productivity restrictions for carbon fiber tows, alternatives for the two-step thermal conversion of polyacrylonitrile precursors into carbon fiber nonwovens are absent. In this work, we develop a continuous roll-to-roll stabilization process using an atmospheric pressure microwave plasma jet. We explore the influence of various plasma-jet parameters on the morphology of the nonwoven and compare the stabilized nonwoven to thermally stabilized samples using scanning electron microscopy, differential scanning calorimetry, and infrared spectroscopy. We show that stabilization with a non-equilibrium plasma-jet can be twice as productive as the conventional thermal stabilization in a convection furnace, while producing electrodes of comparable electrochemical performance.			Wiley	2022	28.07.2022	8	Journal of Applied Polymer Science	139	1	9					0021-8995 (Print)					 37		10.1002/app.52887	batteries and fuel cells; electrospinning; fibers; irradiation; porous materials	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0	Weitere Informationen: Bundesministerium für Bildung und Forschung, Fördernummer: 13XP5036E. Deutsche Forschungsgemeinschaft, Fördernummern: 390874152, 441209207, 327886311	         
